Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.26957,-83.02102,2021-02-09 02:10:42,True,True,True,9998
42.26295,-82.96957,2021-02-09 02:10:43,True,True,True,5394
42.27603,-83.0063,2021-02-09 02:10:45,True,True,True,6595
42.30342,-82.9887,2021-02-09 02:09:13,False,True,True,3075
42.30342,-82.9887,2021-02-09 02:09:13,False,True,True,3075
42.30352,-82.98819,2021-02-09 02:09:19,False,True,True,3075
42.30385,-82.98638,2021-02-09 02:09:34,False,True,True,3075
42.28333,-82.98227,2021-02-09 02:10:47,False,True,True,3278
42.26296,-82.96948,2021-02-09 02:10:47,True,True,True,5394
42.27671,-83.03486,2021-02-09 02:10:47,False,True,True,1887
42.3042,-82.98453,2021-02-09 02:09:49,False,True,True,3075
42.30458,-82.98253,2021-02-09 02:10:04,False,True,True,3075
42.30497,-82.98043,2021-02-09 02:10:19,False,True,True,3075
42.30534,-82.97847,2021-02-09 02:10:36,False,True,True,3075
42.32071,-82.9584,2021-02-09 02:10:51,False,True,True,5187
42.28185,-82.96993,2021-02-09 02:10:49,False,True,True,3201
42.30916,-82.95852,2021-02-09 02:10:50,False,True,True,4660
42.27649,-83.03472,2021-02-09 02:10:51,False,True,True,1887
42.3058,-82.97609,2021-02-09 02:10:51,False,True,True,3075
42.31528,-82.94318,2021-02-09 02:10:51,True,False,True,6231
42.29374,-82.94009,2021-02-09 02:10:56,True,True,True,5888
42.30109,-82.91901,2021-02-09 02:10:57,False,True,True,3390
42.31224,-83.00554,2021-02-09 02:10:57,True,True,True,7158
42.2762,-83.03454,2021-02-09 02:10:58,False,True,True,1887
42.3257,-82.99512,2021-02-09 02:10:59,False,True,True,3156
42.28399,-82.97736,2021-02-09 02:11:02,False,True,True,3278
42.27754,-83.00726,2021-02-09 02:11:00,False,True,True,6595
42.29572,-83.02853,2021-02-09 02:10:59,False,True,True,7476
42.26323,-82.96803,2021-02-09 02:11:02,True,True,True,5394
42.28093,-82.97,2021-02-09 02:11:04,False,True,True,3201
42.27612,-83.03446,2021-02-09 02:11:02,False,True,True,1887
42.27612,-83.03442,2021-02-09 02:11:03,False,True,True,1887
42.31528,-82.94318,2021-02-09 02:11:06,True,False,True,6231
42.30877,-82.96072,2021-02-09 02:11:05,False,True,True,4660
42.30625,-82.97386,2021-02-09 02:11:06,False,True,True,3075
42.27783,-83.00754,2021-02-09 02:11:07,False,True,True,6595
42.31936,-82.95754,2021-02-09 02:11:06,False,True,True,5187
42.27779,-83.00761,2021-02-09 02:11:10,False,True,True,6595
42.29373,-82.94008,2021-02-09 02:11:11,True,True,True,5888
42.3126,-83.00461,2021-02-09 02:11:12,True,True,True,7158
42.29998,-82.91852,2021-02-09 02:11:12,False,True,True,3390
42.32488,-82.99466,2021-02-09 02:11:14,False,True,True,3156
42.27637,-83.03368,2021-02-09 02:11:14,False,True,True,1887
42.27647,-83.03338,2021-02-09 02:11:17,False,True,True,1887
42.32473,-82.99459,2021-02-09 02:11:17,False,True,True,3156
42.30828,-82.96325,2021-02-09 02:11:20,False,True,True,4660
42.27977,-82.97001,2021-02-09 02:11:19,False,True,True,3201
42.31528,-82.94318,2021-02-09 02:11:21,True,False,True,6231
42.26849,-83.08184,2021-02-09 02:10:38,True,True,True,2005
42.26849,-83.08184,2021-02-09 02:10:52,True,True,True,2005
42.26849,-83.08184,2021-02-09 02:10:52,True,False,True,2005
42.26849,-83.08184,2021-02-09 02:10:53,True,False,True,2005
42.26849,-83.08184,2021-02-09 02:11:08,True,False,True,2005
42.30666,-82.97172,2021-02-09 02:11:21,False,True,True,3075
42.29545,-83.0305,2021-02-09 02:11:21,False,True,True,7476
42.31787,-82.95655,2021-02-09 02:11:21,False,True,True,5187
42.26849,-83.08184,2021-02-09 02:11:23,True,False,True,2005
42.27709,-83.00711,2021-02-09 02:11:25,False,True,True,6595
42.29373,-82.94008,2021-02-09 02:11:26,True,True,True,5888
42.31297,-83.00359,2021-02-09 02:11:27,True,True,True,7158
42.29896,-82.91804,2021-02-09 02:11:27,False,True,True,3390
42.27696,-83.03194,2021-02-09 02:11:32,False,True,True,1887
42.26402,-82.96385,2021-02-09 02:11:30,False,True,True,5394
42.26404,-82.96373,2021-02-09 02:11:32,False,True,True,5394
42.30788,-82.96538,2021-02-09 02:11:35,False,True,True,4660
42.27705,-83.03169,2021-02-09 02:11:36,False,True,True,1887
42.30707,-82.9696,2021-02-09 02:11:36,False,True,True,3075
42.26849,-83.08184,2021-02-09 02:11:36,True,False,True,2005
42.31528,-82.94318,2021-02-09 02:11:36,True,False,True,6231
42.31629,-82.95554,2021-02-09 02:11:36,False,True,True,5187
42.27616,-83.00648,2021-02-09 02:11:40,False,True,True,6595
42.26849,-83.08184,2021-02-09 02:11:37,True,True,True,2005
42.26849,-83.08184,2021-02-09 02:11:38,True,True,True,2005
42.29373,-82.94008,2021-02-09 02:11:41,True,True,True,5888
42.31323,-83.0029,2021-02-09 02:11:42,False,True,True,7158
42.27936,-82.97181,2021-02-09 02:11:41,False,True,True,3201
42.26406,-82.9622,2021-02-09 02:11:47,True,True,True,5394
42.29906,-82.91641,2021-02-09 02:11:46,False,True,True,3390
42.28426,-82.97285,2021-02-09 02:11:17,False,True,True,3278
42.28448,-82.97022,2021-02-09 02:11:30,False,True,True,3278
42.31527,-82.94317,2021-02-09 02:11:51,True,False,True,6231
42.29908,-82.9163,2021-02-09 02:11:49,False,True,True,3390
42.31484,-82.95465,2021-02-09 02:11:51,False,True,True,5187
42.30748,-82.96739,2021-02-09 02:11:51,False,True,True,3075
42.30744,-82.96791,2021-02-09 02:11:50,False,True,True,4660
42.28457,-82.97,2021-02-09 02:11:45,False,True,True,3278
42.28457,-82.97,2021-02-09 02:11:46,False,True,True,3278
42.28468,-82.96997,2021-02-09 02:11:47,False,True,True,3278
42.28504,-82.97015,2021-02-09 02:11:51,False,True,True,3278
42.29501,-83.03274,2021-02-09 02:11:36,False,True,True,7476
42.29456,-83.03505,2021-02-09 02:11:51,False,True,True,7476
42.2991,-82.91619,2021-02-09 02:11:52,False,True,True,3390
42.27904,-82.9733,2021-02-09 02:11:53,False,True,True,3201
42.26849,-83.08184,2021-02-09 02:11:53,True,True,True,2005
42.2753,-83.0059,2021-02-09 02:11:55,True,True,True,6595
42.29374,-82.94008,2021-02-09 02:11:56,True,True,True,5888
42.31332,-83.00301,2021-02-09 02:11:58,False,True,True,7158
42.27905,-82.9734,2021-02-09 02:11:54,False,True,True,3201
42.27906,-82.9735,2021-02-09 02:11:55,False,True,True,3201
42.27906,-82.9735,2021-02-09 02:11:56,False,True,True,3201
42.2791,-82.97358,2021-02-09 02:11:56,True,True,True,3201
42.28646,-82.97105,2021-02-09 02:12:03,False,True,True,3278
42.30703,-82.97006,2021-02-09 02:12:05,False,True,True,4660
42.2944,-83.03684,2021-02-09 02:12:06,False,True,True,7476
42.30788,-82.96523,2021-02-09 02:12:06,False,True,True,3075
42.31334,-82.95371,2021-02-09 02:12:06,False,True,True,5187
42.31526,-82.94317,2021-02-09 02:12:06,True,False,True,6231
42.29941,-82.91485,2021-02-09 02:12:07,False,True,True,3390
42.26849,-83.08184,2021-02-09 02:12:08,True,True,True,2005
42.27428,-83.00526,2021-02-09 02:12:10,False,True,True,6595
42.29374,-82.94009,2021-02-09 02:12:11,True,True,True,5888
42.28751,-82.9715,2021-02-09 02:12:14,False,True,True,3278
42.23203,-82.92996,2021-02-09 02:12:14,False,True,True,5065
42.28054,-82.97449,2021-02-09 02:12:18,False,True,True,3201
42.26414,-82.96338,2021-02-09 02:12:18,False,True,True,5394
42.3083,-82.96296,2021-02-09 02:12:21,False,True,True,3075
42.31527,-82.94318,2021-02-09 02:12:21,True,False,True,6231
42.23248,-82.93074,2021-02-09 02:12:20,False,True,True,5065
42.31179,-82.95275,2021-02-09 02:12:21,False,True,True,5187
42.30655,-82.9725,2021-02-09 02:12:20,False,True,True,4660
42.29565,-83.03769,2021-02-09 02:12:21,False,True,True,7476
42.29991,-82.91331,2021-02-09 02:12:22,False,True,True,3390
42.23254,-82.93083,2021-02-09 02:12:21,False,True,True,5065
42.26849,-83.08184,2021-02-09 02:12:23,True,True,True,2005
42.27318,-83.00456,2021-02-09 02:12:25,True,True,True,6595
42.29374,-82.94009,2021-02-09 02:12:26,True,True,True,5888
42.31288,-83.00393,2021-02-09 02:12:25,True,True,True,7158
42.26884,-83.02246,2021-02-09 02:10:57,True,True,True,9998
42.26808,-83.0239,2021-02-09 02:11:12,True,True,True,9998
42.26746,-83.02487,2021-02-09 02:11:25,True,True,True,9998
42.26745,-83.02489,2021-02-09 02:11:26,True,False,True,9998
42.26745,-83.02489,2021-02-09 02:11:27,True,False,True,9998
42.23297,-82.93104,2021-02-09 02:12:29,False,True,True,5065
42.26746,-83.0251,2021-02-09 02:11:35,True,False,True,9998
42.26746,-83.0251,2021-02-09 02:11:35,True,True,True,9998
42.26832,-83.02578,2021-02-09 02:11:51,True,True,True,9998
42.2698,-83.02673,2021-02-09 02:12:06,True,True,True,9998
42.27101,-83.02752,2021-02-09 02:12:21,True,True,True,9998
42.23297,-82.93104,2021-02-09 02:12:30,False,True,True,5065
42.26377,-82.96549,2021-02-09 02:12:33,False,True,True,5394
42.30613,-82.97467,2021-02-09 02:12:35,False,True,True,4660
42.30873,-82.96069,2021-02-09 02:12:36,False,True,True,3075
42.31079,-82.95218,2021-02-09 02:12:36,False,True,True,5187
42.31527,-82.94318,2021-02-09 02:12:36,True,False,True,6231
42.29715,-83.03861,2021-02-09 02:12:36,False,True,True,7476
42.3003,-82.91232,2021-02-09 02:12:37,False,True,True,3390
42.28794,-82.97031,2021-02-09 02:12:37,False,True,True,3278
42.32342,-83.00464,2021-02-09 02:12:37,False,True,True,3156
42.27201,-83.00353,2021-02-09 02:12:40,False,True,True,6595
42.31064,-82.95208,2021-02-09 02:12:39,False,True,True,5187
42.31255,-83.00491,2021-02-09 02:12:40,True,True,True,7158
42.26849,-83.08184,2021-02-09 02:12:38,True,True,True,2005
42.31528,-82.94317,2021-02-09 02:12:40,True,False,True,6231
42.29373,-82.94008,2021-02-09 02:12:41,True,True,True,5888
42.23393,-82.93097,2021-02-09 02:12:41,False,True,True,5065
42.28805,-82.97043,2021-02-09 02:12:41,False,True,True,3278
42.32334,-83.00467,2021-02-09 02:12:39,False,True,True,3156
42.31532,-82.94315,2021-02-09 02:12:41,True,True,True,6231
42.27061,-83.0292,2021-02-09 02:12:43,True,True,True,9998
42.26341,-82.96766,2021-02-09 02:12:48,False,True,True,5394
42.28186,-82.97507,2021-02-09 02:12:33,False,True,True,3201
42.28192,-82.97511,2021-02-09 02:12:34,False,True,True,3201
42.28204,-82.97516,2021-02-09 02:12:35,False,True,True,3201
42.29795,-83.03955,2021-02-09 02:12:49,False,True,True,7476
42.30915,-82.95846,2021-02-09 02:12:51,False,True,True,3075
42.30569,-82.977,2021-02-09 02:12:50,False,True,True,4660
42.28213,-82.97512,2021-02-09 02:12:40,False,True,True,3201
42.28213,-82.97512,2021-02-09 02:12:40,False,True,True,3201
42.26849,-83.08184,2021-02-09 02:12:53,True,True,True,2005
42.28239,-82.9733,2021-02-09 02:12:56,False,True,True,3201
42.271,-83.00224,2021-02-09 02:12:55,True,True,True,6595
42.3122,-83.00589,2021-02-09 02:12:55,True,True,True,7158
42.32232,-83.00403,2021-02-09 02:12:56,False,True,True,3156
42.23534,-82.93086,2021-02-09 02:12:56,False,True,True,5065
42.29374,-82.94008,2021-02-09 02:12:56,True,True,True,5888
42.2701,-83.03062,2021-02-09 02:12:58,True,True,True,9998
42.29803,-83.03975,2021-02-09 02:12:57,False,True,True,7476
42.26323,-82.96891,2021-02-09 02:13:03,False,True,True,5394
42.30133,-82.91237,2021-02-09 02:13:04,False,True,True,3390
42.31537,-82.94164,2021-02-09 02:13:05,True,True,True,6231
42.30524,-82.9793,2021-02-09 02:13:05,False,True,True,4660
42.30958,-82.9562,2021-02-09 02:13:06,False,True,True,3075
42.31186,-83.00685,2021-02-09 02:13:10,True,True,True,7158
42.26849,-83.08184,2021-02-09 02:13:08,True,True,True,2005
42.26981,-83.03142,2021-02-09 02:13:08,True,True,True,9998
42.32131,-83.00337,2021-02-09 02:13:11,False,True,True,3156
42.29375,-82.94008,2021-02-09 02:13:11,True,True,True,5888
42.28208,-82.97146,2021-02-09 02:13:11,False,True,True,3201
42.2372,-82.93073,2021-02-09 02:13:11,False,True,True,5065
42.2698,-83.03144,2021-02-09 02:13:09,True,False,True,9998
42.26978,-83.03149,2021-02-09 02:13:12,True,False,True,9998
42.27008,-83.0006,2021-02-09 02:13:11,True,True,True,6595
42.27711,-83.03149,2021-02-09 02:12:18,False,True,True,1887
42.27748,-83.03051,2021-02-09 02:12:32,False,True,True,1887
42.27807,-83.02888,2021-02-09 02:12:47,False,True,True,1887
42.27853,-83.02758,2021-02-09 02:13:02,False,True,True,1887
42.29729,-83.04014,2021-02-09 02:13:14,False,True,True,7476
42.26977,-83.03153,2021-02-09 02:13:13,True,False,True,9998
42.26976,-83.03156,2021-02-09 02:13:13,True,True,True,9998
42.27003,-83.00049,2021-02-09 02:13:12,True,True,True,6595
42.26997,-83.00039,2021-02-09 02:13:13,True,True,True,6595
42.26997,-83.00039,2021-02-09 02:13:13,True,True,True,6595
42.26992,-83.00028,2021-02-09 02:13:14,True,True,True,6595
42.27918,-83.02573,2021-02-09 02:13:17,False,True,True,1887
42.30221,-82.91294,2021-02-09 02:13:19,False,True,True,3390
42.30473,-82.9802,2021-02-09 02:13:18,False,True,True,4660
42.31485,-82.94026,2021-02-09 02:13:20,True,True,True,6231
42.31,-82.95398,2021-02-09 02:13:21,False,True,True,3075
42.28189,-82.97027,2021-02-09 02:13:21,False,True,True,3201
42.28187,-82.97019,2021-02-09 02:13:21,False,True,True,3201
42.26849,-83.08184,2021-02-09 02:13:23,True,True,True,2005
42.29716,-83.04007,2021-02-09 02:13:21,False,True,True,7476
42.31149,-83.00788,2021-02-09 02:13:25,True,True,True,7158
42.28166,-82.97004,2021-02-09 02:13:25,False,True,True,3201
42.3202,-83.00266,2021-02-09 02:13:26,False,True,True,3156
42.23892,-82.93062,2021-02-09 02:13:26,False,True,True,5065
42.29375,-82.94008,2021-02-09 02:13:26,True,True,True,5888
42.26321,-82.969,2021-02-09 02:13:27,False,True,True,5394
42.28166,-82.97004,2021-02-09 02:13:26,False,True,True,3201
42.26918,-82.99896,2021-02-09 02:13:28,False,True,True,6595
42.26942,-83.0325,2021-02-09 02:13:28,True,True,True,9998
42.3026,-82.91338,2021-02-09 02:13:28,False,True,True,3390
42.31487,-82.93945,2021-02-09 02:13:30,True,True,True,6231
42.31024,-82.95244,2021-02-09 02:13:30,False,True,True,3075
42.27946,-83.02398,2021-02-09 02:13:32,False,True,True,1887
42.30268,-82.91344,2021-02-09 02:13:32,False,True,True,3390
42.31487,-82.93943,2021-02-09 02:13:31,True,False,True,6231
42.26318,-82.96917,2021-02-09 02:13:33,True,True,True,5394
42.31026,-82.95228,2021-02-09 02:13:31,False,True,True,3075
42.31031,-82.95197,2021-02-09 02:13:34,False,True,True,3075
42.30271,-82.91344,2021-02-09 02:13:33,False,True,True,3390
42.30271,-82.91344,2021-02-09 02:13:34,False,True,True,3390
42.31034,-82.95181,2021-02-09 02:13:35,False,True,True,3075
42.31037,-82.95165,2021-02-09 02:13:36,False,True,True,3075
42.31487,-82.93937,2021-02-09 02:13:35,True,False,True,6231
42.31487,-82.93937,2021-02-09 02:13:35,True,False,True,6231
42.31486,-82.93935,2021-02-09 02:13:35,True,True,True,6231
42.28069,-82.97003,2021-02-09 02:13:39,False,True,True,3201
42.26849,-83.08184,2021-02-09 02:13:38,True,True,True,2005
42.31922,-83.00204,2021-02-09 02:13:41,False,True,True,3156
42.31105,-83.00906,2021-02-09 02:13:40,False,True,True,7158
42.24061,-82.93053,2021-02-09 02:13:41,False,True,True,5065
42.29375,-82.94008,2021-02-09 02:13:41,True,True,True,5888
42.26829,-82.99729,2021-02-09 02:13:43,False,True,True,6595
42.31913,-83.00199,2021-02-09 02:13:43,False,True,True,3156
42.26889,-83.03401,2021-02-09 02:13:43,True,True,True,9998
42.27846,-83.02278,2021-02-09 02:13:47,False,True,True,1887
42.26288,-82.97078,2021-02-09 02:13:48,True,True,True,5394
42.31085,-82.94937,2021-02-09 02:13:51,False,True,True,3075
42.26849,-83.08184,2021-02-09 02:13:53,True,True,True,2005
42.31895,-83.00189,2021-02-09 02:13:52,False,True,True,3156
42.27965,-82.97003,2021-02-09 02:13:53,False,True,True,3201
42.27965,-82.97003,2021-02-09 02:13:53,False,True,True,3201
42.31043,-83.00998,2021-02-09 02:13:55,True,True,True,7158
42.29375,-82.94009,2021-02-09 02:13:56,True,True,True,5888
42.24172,-82.93044,2021-02-09 02:13:56,False,True,True,5065
42.31882,-83.00181,2021-02-09 02:13:56,False,True,True,3156
42.27965,-82.97003,2021-02-09 02:13:54,False,True,True,3201
42.27956,-82.97012,2021-02-09 02:13:55,False,True,True,3201
42.27954,-82.97019,2021-02-09 02:13:56,False,True,True,3201
42.31373,-82.93872,2021-02-09 02:13:57,True,True,True,6231
42.26834,-83.03558,2021-02-09 02:13:58,True,True,True,9998
42.31109,-82.9482,2021-02-09 02:13:58,False,True,True,3075
42.26746,-82.99578,2021-02-09 02:13:58,False,True,True,6595
42.31043,-82.95195,2021-02-09 02:13:56,False,True,True,5187
42.31043,-82.95195,2021-02-09 02:13:57,False,True,True,5187
42.31111,-82.94805,2021-02-09 02:13:59,False,True,True,3075
42.31114,-82.94791,2021-02-09 02:14:00,False,True,True,3075
42.31118,-82.94775,2021-02-09 02:14:01,False,True,True,3075
42.27889,-83.02094,2021-02-09 02:14:02,False,True,True,1887
42.26248,-82.97288,2021-02-09 02:14:03,False,True,True,5394
42.26815,-83.03611,2021-02-09 02:14:06,True,True,True,9998
42.26814,-83.03613,2021-02-09 02:14:06,True,False,True,9998
42.3113,-82.94714,2021-02-09 02:14:06,False,True,True,3075
42.31327,-82.93843,2021-02-09 02:14:07,True,True,True,6231
42.30502,-82.91287,2021-02-09 02:14:07,False,True,True,3390
42.26849,-83.08184,2021-02-09 02:14:08,True,True,True,2005
42.3098,-82.95159,2021-02-09 02:14:07,False,True,True,5187
42.26811,-83.03622,2021-02-09 02:14:09,True,False,True,9998
42.31327,-82.93843,2021-02-09 02:14:08,True,False,True,6231
42.29375,-82.94008,2021-02-09 02:14:11,True,True,True,5888
42.27939,-82.97161,2021-02-09 02:14:11,False,True,True,3201
42.31771,-83.00109,2021-02-09 02:14:11,False,True,True,3156
42.26662,-82.99426,2021-02-09 02:14:13,False,True,True,6595
42.24298,-82.93035,2021-02-09 02:14:11,False,True,True,5065
42.2681,-83.03626,2021-02-09 02:14:10,True,True,True,9998
42.26807,-83.03634,2021-02-09 02:14:13,True,True,True,9998
42.31323,-82.93841,2021-02-09 02:14:12,True,False,True,6231
42.30956,-83.00942,2021-02-09 02:14:12,True,True,True,7158
42.27859,-83.02014,2021-02-09 02:14:17,False,True,True,1887
42.31164,-82.94534,2021-02-09 02:14:17,False,True,True,3075
42.30922,-83.00921,2021-02-09 02:14:18,True,True,True,7158
42.30917,-83.00918,2021-02-09 02:14:18,True,True,True,7158
42.31164,-82.94534,2021-02-09 02:14:18,False,True,True,3075
42.31173,-82.9449,2021-02-09 02:14:21,False,True,True,3075
42.30854,-82.95067,2021-02-09 02:14:21,False,True,True,5187
42.26196,-82.97598,2021-02-09 02:14:23,True,True,True,5394
42.26849,-83.08184,2021-02-09 02:14:23,True,True,True,2005
42.31183,-82.94432,2021-02-09 02:14:24,False,True,True,3075
42.27907,-82.97311,2021-02-09 02:14:23,False,True,True,3201
42.29375,-82.94008,2021-02-09 02:14:26,True,True,True,5888
42.31657,-83.00036,2021-02-09 02:14:26,False,True,True,3156
42.27906,-82.97322,2021-02-09 02:14:24,False,True,True,3201
42.27904,-82.97332,2021-02-09 02:14:26,False,True,True,3201
42.24418,-82.93026,2021-02-09 02:14:26,False,True,True,5065
42.31183,-82.94432,2021-02-09 02:14:25,False,True,True,3075
42.30543,-82.91148,2021-02-09 02:14:27,False,True,True,3390
42.26765,-83.03755,2021-02-09 02:14:28,True,True,True,9998
42.31321,-82.9384,2021-02-09 02:14:27,True,False,True,6231
42.26586,-82.99266,2021-02-09 02:14:28,True,True,True,6595
42.30872,-83.00888,2021-02-09 02:14:27,True,True,True,7158
42.27885,-82.9738,2021-02-09 02:14:31,False,True,True,3201
42.27767,-83.01955,2021-02-09 02:14:32,False,True,True,1887
42.26179,-82.97734,2021-02-09 02:14:33,True,True,True,5394
42.31208,-82.94301,2021-02-09 02:14:34,False,True,True,3075
42.27885,-82.9738,2021-02-09 02:14:32,False,True,True,3201
42.27765,-83.01952,2021-02-09 02:14:33,False,True,True,1887
42.31213,-82.94271,2021-02-09 02:14:35,False,True,True,3075
42.31213,-82.94271,2021-02-09 02:14:36,False,True,True,3075
42.30683,-82.9496,2021-02-09 02:14:36,False,True,True,5187
42.26849,-83.08184,2021-02-09 02:14:38,True,True,True,2005
42.31541,-82.9996,2021-02-09 02:14:41,False,True,True,3156
42.27851,-82.97469,2021-02-09 02:14:41,False,True,True,3201
42.31321,-82.93841,2021-02-09 02:14:42,True,False,True,6231
42.26526,-82.99127,2021-02-09 02:14:43,True,True,True,6595
42.2457,-82.93012,2021-02-09 02:14:41,False,True,True,5065
42.29375,-82.94009,2021-02-09 02:14:41,True,True,True,5888
42.30789,-83.00835,2021-02-09 02:14:42,True,True,True,7158
42.30584,-82.90998,2021-02-09 02:14:42,False,True,True,3390
42.2671,-83.03907,2021-02-09 02:14:43,True,True,True,9998
42.3132,-82.93841,2021-02-09 02:14:44,True,False,True,6231
42.3132,-82.93841,2021-02-09 02:14:45,True,True,True,6231
42.31244,-82.94103,2021-02-09 02:14:48,False,True,True,3075
42.31247,-82.94089,2021-02-09 02:14:48,False,True,True,3075
42.30594,-82.90963,2021-02-09 02:14:48,False,True,True,3390
42.31254,-82.94047,2021-02-09 02:14:51,False,True,True,3075
42.26181,-82.97969,2021-02-09 02:14:48,True,True,True,5394
42.3049,-82.94838,2021-02-09 02:14:51,False,True,True,5187
42.26849,-83.08184,2021-02-09 02:14:53,True,True,True,2005
42.31256,-82.94033,2021-02-09 02:14:53,False,True,True,3075
42.31259,-82.94019,2021-02-09 02:14:54,False,True,True,3075
42.30598,-82.90949,2021-02-09 02:14:53,False,True,True,3390
42.27778,-82.9758,2021-02-09 02:14:56,False,True,True,3201
42.31421,-82.99884,2021-02-09 02:14:56,False,True,True,3156
42.29374,-82.94009,2021-02-09 02:14:56,True,True,True,5888
42.31264,-82.93805,2021-02-09 02:14:57,True,True,True,6231
42.26474,-82.99013,2021-02-09 02:14:58,True,True,True,6595
42.24725,-82.93001,2021-02-09 02:14:56,False,True,True,5065
42.30604,-82.90929,2021-02-09 02:14:57,False,True,True,3390
42.26656,-83.0406,2021-02-09 02:14:58,True,True,True,9998
42.26207,-82.98177,2021-02-09 02:15:03,True,True,True,5394
42.31284,-82.93893,2021-02-09 02:15:03,False,True,True,3075
42.30301,-82.9472,2021-02-09 02:15:06,False,True,True,5187
42.27776,-83.01959,2021-02-09 02:15:04,False,True,True,1887
42.27779,-83.01961,2021-02-09 02:15:05,False,True,True,1887
42.30791,-83.0072,2021-02-09 02:15:06,False,True,True,7158
42.31284,-82.93893,2021-02-09 02:15:04,False,True,True,3075
42.31287,-82.93878,2021-02-09 02:15:06,False,True,True,3075
42.26849,-83.08184,2021-02-09 02:15:08,True,True,True,2005
42.30786,-83.00703,2021-02-09 02:15:11,False,True,True,7158
42.31292,-82.93854,2021-02-09 02:15:08,False,True,True,3075
42.31293,-82.93844,2021-02-09 02:15:09,False,True,True,3075
42.31293,-82.93844,2021-02-09 02:15:09,False,True,True,3075
42.29373,-82.94008,2021-02-09 02:15:11,True,True,True,5888
42.31297,-82.99803,2021-02-09 02:15:11,False,True,True,3156
42.24903,-82.92987,2021-02-09 02:15:11,False,True,True,5065
42.30636,-82.90787,2021-02-09 02:15:12,False,True,True,3390
42.26648,-83.04213,2021-02-09 02:15:13,True,True,True,9998
42.2642,-82.98909,2021-02-09 02:15:13,True,True,True,6595
42.3112,-82.93713,2021-02-09 02:15:12,True,True,True,6231
42.30783,-83.00701,2021-02-09 02:15:12,False,True,True,7158
42.3078,-83.00699,2021-02-09 02:15:13,False,True,True,7158
42.30776,-83.00696,2021-02-09 02:15:14,False,True,True,7158
42.26263,-82.98401,2021-02-09 02:15:18,True,True,True,5394
42.27845,-83.02003,2021-02-09 02:15:18,False,True,True,1887
42.30104,-82.94596,2021-02-09 02:15:21,False,True,True,5187
42.26849,-83.08184,2021-02-09 02:15:23,True,True,True,2005
42.30729,-83.00665,2021-02-09 02:15:24,False,True,True,7158
42.29372,-82.94008,2021-02-09 02:15:26,True,True,True,5888
42.30722,-83.00661,2021-02-09 02:15:25,False,True,True,7158
42.27683,-82.97615,2021-02-09 02:15:10,False,True,True,3201
42.27679,-82.97622,2021-02-09 02:15:10,False,True,True,3201
42.31178,-82.99727,2021-02-09 02:15:26,False,True,True,3156
42.26673,-83.04362,2021-02-09 02:15:28,True,True,True,9998
42.25054,-82.92976,2021-02-09 02:15:26,False,True,True,5065
42.26372,-82.98805,2021-02-09 02:15:28,True,True,True,6595
42.30668,-82.90643,2021-02-09 02:15:27,False,True,True,3390
42.30966,-82.93616,2021-02-09 02:15:27,True,True,True,6231
42.30699,-83.00646,2021-02-09 02:15:28,False,True,True,7158
42.27637,-82.97741,2021-02-09 02:15:26,False,True,True,3201
42.27636,-82.97744,2021-02-09 02:15:27,False,True,True,3201
42.27636,-82.97744,2021-02-09 02:15:27,False,True,True,3201
42.31154,-82.99712,2021-02-09 02:15:31,False,True,True,3156
42.27919,-83.02006,2021-02-09 02:15:34,False,True,True,1887
42.26341,-82.98618,2021-02-09 02:15:33,True,True,True,5394
42.29932,-82.94488,2021-02-09 02:15:36,False,True,True,5187
42.26849,-83.08184,2021-02-09 02:15:38,True,True,True,2005
42.26651,-83.04437,2021-02-09 02:15:38,True,True,True,9998
42.26651,-83.0444,2021-02-09 02:15:38,True,False,True,9998
42.29373,-82.94009,2021-02-09 02:15:41,True,True,True,5888
42.25224,-82.92963,2021-02-09 02:15:41,False,True,True,5065
42.30718,-82.90523,2021-02-09 02:15:42,False,True,True,3390
42.26327,-82.98701,2021-02-09 02:15:43,True,True,True,6595
42.30844,-82.93539,2021-02-09 02:15:42,True,True,True,6231
42.27635,-82.97745,2021-02-09 02:15:42,False,True,True,3201
42.26651,-83.04442,2021-02-09 02:15:43,True,False,True,9998
42.30566,-83.0056,2021-02-09 02:15:43,False,True,True,7158
42.31302,-82.93796,2021-02-09 02:15:13,False,True,True,3075
42.31302,-82.93796,2021-02-09 02:15:14,False,True,True,3075
42.3132,-82.93694,2021-02-09 02:15:21,False,True,True,3075
42.31337,-82.93617,2021-02-09 02:15:26,False,True,True,3075
42.30719,-82.90507,2021-02-09 02:15:45,False,True,True,3390
42.27969,-83.01948,2021-02-09 02:15:47,False,True,True,1887
42.26429,-82.98844,2021-02-09 02:15:48,True,True,True,5394
42.3072,-82.90498,2021-02-09 02:15:48,False,True,True,3390
42.3134,-82.93601,2021-02-09 02:15:27,False,True,True,3075
42.31368,-82.93458,2021-02-09 02:15:36,False,True,True,3075
42.31371,-82.93443,2021-02-09 02:15:36,False,True,True,3075
42.31373,-82.93427,2021-02-09 02:15:37,False,True,True,3075
42.29745,-82.9437,2021-02-09 02:15:51,False,True,True,5187
42.27995,-83.01981,2021-02-09 02:15:53,False,True,True,1887
42.31376,-82.93412,2021-02-09 02:15:39,False,True,True,3075
42.31379,-82.93396,2021-02-09 02:15:39,False,True,True,3075
