"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 14, 2019 11:27:01 AM"," ","SECOND ST & BETHLEHEM AVE","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 14, 2019 02:37:23 PM"," ","SECOND ST & BETHLEHEM AVE","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 01, 2019 04:25:59 PM"," ","HURON CHURCH RD & TECUMSEH RD W","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 21, 2019 09:29:28 AM","36##","PETER","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 28, 2019 03:04:43 PM"," ","YPRES AVE & LINCOLN RD","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","FEB 04, 2019 09:23:13 AM","22##","MARK","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 07, 2019 09:27:09 AM"," ","PILLETTE RD & RIVERSIDE DR E","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 07, 2019 10:20:26 AM","10##","ST PAUL","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 07, 2019 03:02:49 PM"," ","YPRES AVE & MEIGHEN RD","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 14, 2019 04:41:40 PM","19##","BETHLEHEM","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","MAR 19, 2019 09:38:09 AM"," "," ","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 19, 2019 03:13:39 PM"," ","LAUZON RD & RIVERSIDE DR E","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 08, 2019 02:27:53 PM","77##","HAWTHORNE","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 09, 2019 10:08:03 AM","87##","RIVERSIDE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","MAR 08, 2019 10:53:03 AM"," ","BANWELL RD & TECUMSEH RD E","WARD 7"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","JUL 14, 2019 11:00:54 PM"," "," ","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 14, 2019 03:54:47 PM","7##","DUCHARME","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 19, 2019 04:07:23 PM","23##","CENTRAL","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 27, 2019 08:16:34 AM","19##","WESTMINSTER","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 01, 2019 09:25:53 AM","15##","RANKIN","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 08, 2019 02:51:49 PM","12##","DROUILLARD","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 26, 2019 10:53:48 AM"," ","CALDERWOOD AVE & RIBERDY RD","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 30, 2019 12:46:21 PM","9##","CHATEAU","WARD 7"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 15, 2019 09:03:53 AM","35##","WALKER","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","MAY 17, 2019 02:13:04 PM"," "," ","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 30, 2019 10:25:46 AM"," ","CALDERWOOD AVE & RIBERDY RD","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 06, 2019 02:48:15 PM","35##","TURNER","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 10, 2019 08:20:29 AM","38##","BLISS","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 24, 2019 12:31:16 PM"," ","SOMME AVE & CHRYSLER CENTRE","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 24, 2019 12:32:35 PM"," ","YPRES AVE & CHRYSLER CENTRE","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 24, 2019 12:43:01 PM"," ","SOMME AVE & CHRYSLER CENTRE","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 02, 2019 11:06:42 AM"," ","TRANBY AVE & PARKVIEW AVE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","MAY 02, 2019 01:16:22 PM","41##","OJIBWAY","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 23, 2019 12:13:49 PM"," ","UNIVERSITY AVE W & PELISSIER ST","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 24, 2019 05:00:34 PM","37##","WILDWOOD","WARD 7"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 05, 2019 11:21:17 AM"," ","OUELLETTE AVE & SHEPHERD ST E","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 27, 2019 11:30:42 AM","10##","YPRES","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 27, 2019 02:45:25 PM","13##","OAK","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 29, 2019 12:05:12 PM","8##","VICTOR","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 09, 2019 11:37:55 AM"," ","OUELLETTE AVE & HANNA ST E","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 15, 2019 09:34:12 AM"," ","SHEPHERD ST W & OUELLETTE AVE","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 31, 2019 01:17:10 PM","35##","RIBERDY","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 10, 2019 11:18:09 AM","32##","BLISS","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUL 10, 2019 12:03:10 PM"," ","HALL AVE & HANNA ST E","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 06, 2019 03:36:35 PM","34##","ST ETIENNE","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 07, 2019 11:36:41 AM","4##","MATTHEW BRADY","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUN 10, 2019 01:00:50 PM","11##","FAIRVIEW","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 21, 2019 04:25:49 PM"," ","WALKER RD & AIRPORT RD","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","JUL 05, 2019 08:14:31 AM"," "," ","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 20, 2019 11:41:26 AM","17##","JEFFERSON","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","AUG 08, 2019 05:12:38 AM"," "," ","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 19, 2019 03:46:31 PM"," ","TECUMSEH RD E & DROUILLARD RD","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 20, 2019 10:38:03 AM"," ","LAUZON PKY & TECUMSEH RD E","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 19, 2019 02:13:22 PM"," ","ERIE ST W & BRUCE AVE","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","AUG 22, 2019 10:03:36 AM"," ","RIVERSIDE DR E & JOS JANISSE AVE","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","AUG 22, 2019 10:04:39 AM","17##","FORD","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 22, 2019 10:40:41 AM","10##","CHURCH","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 22, 2019 02:54:41 PM","12##","BELLEPERCHE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 07, 2019 10:36:25 AM","31##","ELMWOOD","WARD 7"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 23, 2019 12:25:26 PM","10##","CHURCH","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 27, 2019 10:27:53 AM"," ","TECUMSEH RD E & LAUZON RD","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 27, 2019 12:02:49 PM","15##","BRUCE","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 22, 2019 03:46:08 PM"," ","LAUZON PKY & TECUMSEH RD E","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 27, 2019 04:03:18 PM","19##","TECUMSEH","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 28, 2019 12:52:42 PM","25##","TOURANGEAU","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUL 09, 2019 10:34:24 AM"," ","EC ROW OFF RAMP E & DOUGALL AVE","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","JUN 08, 2019 05:48:59 PM"," "," ","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 17, 2019 11:08:20 AM","28##","LANGLOIS","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 15, 2019 01:49:40 PM","96##","MIDFIELD","WARD 7"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 03, 2019 09:41:05 AM"," ","LIBERTY ST & CHURCH ST","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 08, 2019 03:08:10 PM"," ","TECUMSEH RD E & RIVARD AVE","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 11, 2019 12:45:24 PM"," ","TECUMSEH RD E & RIVARD AVE","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 25, 2019 11:13:32 AM","9##","LAPORTE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 25, 2019 03:52:53 PM"," ","CENTRAL AVE & GUY ST","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 02, 2019 02:18:41 PM","11##","DIVISION","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 04, 2019 11:23:39 AM"," ","DOUGALL AVE & EC ROW ON RAMP W","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 05, 2019 09:52:12 AM"," ","OUELLETTE AVE & SHEPHERD ST E","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 05, 2019 11:02:37 AM","17##","RANKIN","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 17, 2019 10:30:26 AM","37##","HOWARD","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 18, 2019 08:07:54 AM"," ","HOWARD AVE & CABANA RD E","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 18, 2019 01:53:35 PM","32##","ST PATRICK'S","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 16, 2019 03:21:45 PM","17##","ROONEY","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 31, 2019 01:37:13 PM","35##","PETER","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 31, 2019 03:22:36 PM","22##","DOUGALL","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 03, 2019 12:41:30 PM","11##","FAIRVIEW","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 03, 2019 03:52:03 PM"," ","RIVERSIDE DR W & MCKAY AVE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 31, 2019 02:30:12 PM"," ","JOSEPHINE AVE & ROONEY ST","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 05, 2019 08:27:48 AM","85##","RIVERSIDE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 13, 2019 04:45:51 PM","12##","FAIRVIEW","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 09, 2019 04:17:51 PM","8##","WALKER","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 12, 2019 11:02:53 AM"," ","LAUZON PKY & TECUMSEH RD E","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 07, 2019 04:24:17 PM","12##","FAIRVIEW","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 04, 2019 08:57:27 AM"," ","YPRES AVE & CADILLAC ST","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 08, 2019 10:09:20 AM","10##","LAPORTE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 18, 2019 09:28:43 AM","76##","ST ROSE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 25, 2019 11:19:34 AM","15##","WYANDOTTE","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 08, 2019 12:34:12 PM","85##","TECUMSEH","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 04, 2019 02:43:48 PM"," ","NORFOLK ST & ST PATRICK'S DR","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 11, 2019 10:10:33 AM","37##","HOWARD","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 14, 2019 04:21:16 PM","93##","ESPLANADE","WARD 7"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 06, 2019 01:27:52 PM"," ","LAUZON PKY & HAWTHORNE DR","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","AUG 09, 2019 11:02:11 AM"," ","LAUZON PKY & FOREST GLADE DR","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 22, 2019 11:16:16 AM","8##","ELLIS","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 17, 2019 11:36:08 AM","64##","WYANDOTTE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","MAY 21, 2019 10:11:58 AM"," "," ","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","DEC 16, 2019 04:30:46 PM"," ","MARENTETTE AVE & SYDNEY AVE","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","DEC 17, 2019 10:59:42 AM"," ","RIVERSIDE DR W & HURON CHURCH RD","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 21, 2019 09:07:30 AM","4##","WINDERMERE","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 21, 2019 03:42:57 PM"," ","VIMY AVE & CHRYSLER CENTRE","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 04, 2019 04:28:19 PM"," ","OUELLETTE AVE & RIVERSIDE DR E","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","JUL 06, 2019 11:18:35 PM"," "," ","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 09, 2019 10:24:21 AM"," ","YPRES AVE & WOODLAWN AVE","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 09, 2019 03:13:31 PM","10##","LAPORTE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 24, 2019 12:29:28 PM"," ","VIMY AVE & CHRYSLER CENTRE","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 18, 2019 02:16:27 PM","34##","MULFORD","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 06, 2019 09:51:27 AM","27##","DOUGALL","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 27, 2019 09:39:50 AM","22##","DOMINION","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 10, 2019 09:19:32 AM","27##","BUCKINGHAM","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUL 15, 2019 09:34:03 AM"," ","TECUMSEH RD E & RIVARD AVE","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 16, 2019 02:53:11 PM"," ","LEAFIELD CRT & CONSERVATION DR","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 17, 2019 12:46:58 PM"," ","TECUMSEH RD E & JEFFERSON BLVD","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","APR 17, 2019 12:33:34 PM"," ","DOUGALL","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 25, 2019 01:35:02 PM","24##","PILLETTE","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 27, 2019 11:58:57 AM","49##","MALDEN","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 29, 2019 11:53:01 AM","31##","RIBERDY","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 17, 2019 10:28:51 AM","30##","WOODLAND","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 22, 2019 03:04:54 PM"," ","YPRES AVE & FOREST AVE","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 22, 2019 04:42:47 PM","10##","CRESTWOOD","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","APR 29, 2019 01:48:40 PM","27##","TOURANGEAU","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 26, 2019 04:37:28 PM"," ","CABANA RD W & DOUGALL AVE","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","NOV 07, 2019 03:41:38 PM"," ","BRUCE AVE & PARK ST W","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","NOV 14, 2019 01:51:25 PM","31##","ELMWOOD","WARD 7"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 19, 2019 12:13:33 PM","91##","RIVERSIDE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","NOV 07, 2019 04:02:01 PM"," ","BRUCE AVE & PARK ST W","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 11, 2019 04:29:43 PM","36##","BARRYMORE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 21, 2019 09:33:12 AM","47##","MATCHETTE","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 20, 2019 09:58:50 AM","47##","MATCHETTE","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 21, 2019 03:40:44 PM","22##","WALKER","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 13, 2019 08:47:19 AM"," ","ELLIS ST E & PIERRE AVE","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUN 20, 2019 10:48:12 AM"," ","UNIVERSITY AVE W & CALIFORNIA AVE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 18, 2019 04:05:28 PM"," ","ST ROSE AVE & EASTLAWN AVE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 18, 2019 04:32:25 PM","9##","PIERRE","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 20, 2019 10:40:41 AM"," ","RONALD AVE & SALINA AVE","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 21, 2019 11:02:56 AM","5##","TECUMSEH","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 09, 2019 04:45:35 PM","9666##","EC ROW OFF","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUL 10, 2019 11:59:28 AM"," ","YPRES AVE & PARKWOOD AVE","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUL 10, 2019 12:05:08 PM"," ","MOY AVE & SHEPHERD ST E","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUL 10, 2019 12:08:24 PM"," ","YPRES AVE & LINCOLN RD","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUL 10, 2019 12:13:29 PM"," ","CHILVER RD & YPRES AVE","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUL 10, 2019 12:57:48 PM"," ","YPRES AVE & WINDERMERE RD","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUL 10, 2019 01:00:41 PM"," ","YPRES AVE & LINCOLN RD","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUL 10, 2019 01:03:19 PM"," ","YPRES AVE & GLADSTONE AVE","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUL 10, 2019 01:12:54 PM"," ","YPRES AVE & MOY AVE","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUL 10, 2019 01:15:48 PM"," ","YPRES AVE & WOODLAWN AVE","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 12, 2019 09:17:03 AM"," ","CENTRE LAKE DR & CARUSO DR","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 15, 2019 12:49:48 PM","9666##","EC ROW OFF","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 18, 2019 12:26:52 PM"," ","COLLEGE AVE & SOUTH ST","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 18, 2019 02:36:51 PM"," ","PILLETTE RD & GUY ST","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUL 11, 2019 09:01:06 AM","38##","WOODWARD","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 15, 2019 12:45:59 PM"," ","TRANBY AVE & PARKVIEW AVE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 19, 2019 09:30:07 AM","21##","CHRYSLER CENTRE","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 19, 2019 11:16:25 AM","22##","WALKER","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 23, 2019 09:30:28 AM","8##","LAPORTE","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 23, 2019 01:33:14 PM","14##","SOUTH PACIFIC","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 26, 2019 12:43:40 PM"," ","EC ROW OFF RAMP W & DOUGALL AVE","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUL 19, 2019 09:02:19 AM","9888##","EC ROW ON","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","JUL 19, 2019 09:21:01 AM"," "," ","WARD 9"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","MAY 09, 2019 02:21:54 PM"," "," ","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 16, 2019 11:52:17 AM","12##","LINCOLN","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 22, 2019 10:15:41 AM"," ","TECUMSEH RD W & HURON CHURCH RD","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 22, 2019 12:46:19 PM","12##","ERIE","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 23, 2019 01:52:48 PM","17##","LANGLOIS","WARD 4"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 25, 2019 09:33:11 AM","22##","ST CLAIR","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 10, 2019 01:48:01 PM","11##","DOT","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 17, 2019 01:42:10 PM","11##","ELM","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 31, 2019 04:47:41 PM","22##","HOWARD","WARD 3"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 23, 2019 01:37:50 PM"," ","MCKAY AVE & GRAND MARAIS RD W","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAR 28, 2019 02:39:14 PM"," ","PILLETTE RD & ALICE ST","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 29, 2019 03:53:43 PM","14##","MARK","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","E-Mail","MAY 31, 2019 12:57:12 PM","12##","FAIRVIEW","WARD 6"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","NOV 20, 2019 03:47:32 PM","7##","BROCK","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 05, 2019 01:11:35 PM","14##","BETTS","WARD 10"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 01, 2019 04:17:37 PM"," ","CABANA RD W & GLENWOOD AVE","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 06, 2019 02:08:25 PM","58##","TECUMSEH","WARD 8"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 07, 2019 09:18:14 AM"," ","HOWARD AVE & LAKE TRAIL DR","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 07, 2019 03:09:42 PM"," ","UNIVERSITY AVE W & CAMPBELL AVE","WARD 2"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 18, 2019 09:06:41 AM"," ","HOWARD AVE & LAKE TRAIL DR","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","JUN 21, 2019 04:55:31 PM","21##","SPRING GARDEN","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","AUG 12, 2019 03:01:20 PM"," "," ","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Web Intake","AUG 12, 2019 03:08:19 PM"," "," ","WARD 5"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 12, 2019 08:51:41 AM","34##","ASKIN","WARD 1"," "
"Road Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 02, 2019 11:36:25 AM"," ","PRINCE RD & QUEEN ST","WARD 2"," "
