"Service Request Description","Department","Method Received","Created Date","Block","Street","Ward"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 15, 2017 02:36:43 PM"," ","SOUTH NATIONAL ST & PILLETTE RD","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JUL 17, 2017 02:05:43 PM","13##","VICTORIA","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 15, 2017 02:10:05 PM","15##","PARTINGTON","WARD 10"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","E-Mail","AUG 14, 2017 09:32:19 AM"," ","PARK","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 03, 2017 08:43:01 AM","16##","LAUZON","WARD 6"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 03, 2017 01:04:45 PM","8##","MARION","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 04, 2017 09:18:42 AM","9##","LINCOLN","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 03, 2017 12:53:46 PM","15##","HANSEN","WARD 9"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 11, 2017 01:50:09 PM","12##","LINCOLN","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 14, 2017 08:46:22 AM","1##","OUELLETTE","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JUL 21, 2017 04:06:02 PM","19##","IROQUOIS","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 03, 2017 01:22:07 PM","81##","WYANDOTTE","WARD 6"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 08, 2017 11:08:30 AM","25##","SEMINOLE","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 08, 2017 02:27:47 PM"," ","FORD BLVD & WYANDOTTE ST E","WARD 6"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 08, 2017 02:54:49 PM","22##","MARENTETTE","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JUL 04, 2016 10:57:04 AM","13##","OUELLETTE","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JAN 11, 2017 02:20:31 PM","10##","EASTLAWN","WARD 6"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","E-Mail","MAR 01, 2017 08:25:31 AM","12##","RANKIN","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JUL 28, 2017 11:59:54 AM","10##","ALBERT","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JUL 28, 2017 01:51:44 PM","5##","GILES","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JUL 31, 2017 11:33:57 AM"," ","CORONATION ST & JEFFERSON ST","WARD 8"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 16, 2017 02:55:43 PM"," ","ALBERT RD & RICHMOND ST","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 17, 2017 02:31:10 PM","15##","LINCOLN","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 21, 2017 01:32:42 PM","3##","CHATHAM","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 07, 2017 03:36:01 PM"," ","UNIVERSITY","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","MAY 18, 2017 10:14:22 AM","13##","ASKIN","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","MAY 18, 2017 10:16:35 AM","13##","ASKIN","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JUN 26, 2017 09:11:20 AM","12##","UNIVERSITY","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 07, 2017 01:30:39 PM","8##","PILLETTE","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 23, 2017 01:48:30 PM","4##","GLENGARRY","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 24, 2017 03:34:30 PM","18##","GLENDALE","WARD 8"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 24, 2017 04:27:22 PM","12##","BROCK","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 28, 2017 10:35:59 AM","16##","ADANAC","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 28, 2017 03:59:22 PM","4##","SHEPHERD","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JAN 16, 2017 04:00:38 PM","11##","TECUMSEH","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","FEB 07, 2017 06:17:45 PM","27##","LAUZON","WARD 7"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JUN 29, 2017 10:20:11 AM","21##","WOODLAWN","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 28, 2017 11:22:19 AM","27##","METCALFE","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Web Intake","AUG 30, 2017 12:31:00 PM"," "," ","WARD 9"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 30, 2017 01:44:06 PM","62##","RIVERSIDE","WARD 6"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 01, 2017 09:53:08 AM","5##","CHURCH","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 01, 2017 01:57:14 PM","14##","GEORGE","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 01, 2017 02:15:46 PM","33##","RANDOLPH","WARD 1"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 05, 2017 12:20:53 PM","23##","CHARL","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 25, 2017 08:52:47 AM","25##","KATELLA","WARD 7"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","E-Mail","SEP 21, 2017 12:04:19 PM","4##","PRINCE","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 22, 2017 12:16:00 PM","26##","GEORGE","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","MAR 09, 2017 03:46:38 PM","88##","MENARD","WARD 6"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JUN 23, 2017 03:39:09 PM","32##","WILDWOOD","WARD 7"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JUL 27, 2017 01:20:46 PM","9##","OTTAWA","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 20, 2017 12:13:57 PM","19##","FRANCOIS","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 17, 2017 12:03:54 PM","14##","HURON CHURCH","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 15, 2017 04:13:00 PM","9##","LILLIAN","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 18, 2017 12:08:16 PM","26##","ALEXANDRA","WARD 10"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","E-Mail","SEP 18, 2017 12:35:04 PM"," ","CHILVER RD & VIMY AVE","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 18, 2017 12:39:46 PM","12##","GLADSTONE","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 29, 2017 02:12:48 PM","2##","GOYEAU","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 19, 2017 09:16:55 AM","27##","DOMINION","WARD 10"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 21, 2017 05:02:04 PM","8##","CLOVER","WARD 7"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 15, 2017 08:18:36 AM","32##","ARPINO","WARD 7"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 20, 2017 09:16:06 AM","12##","KILDARE","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 13, 2017 01:01:00 PM","18##","WESTMINSTER","WARD 8"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 03, 2017 03:12:33 PM"," ","DROUILLARD RD & WYANDOTTE ST E","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 04, 2017 09:05:31 AM","14##","MONTICELLO","WARD 7"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 28, 2017 10:32:36 AM","14##","WYANDOTTE","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 29, 2017 11:05:58 AM","78##","HAWTHORNE","WARD 8"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 15, 2017 08:45:24 AM","11##","ASKIN","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Web Intake","SEP 26, 2017 03:28:55 PM"," "," ","WARD 7"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 27, 2017 10:57:36 AM","8##","WATSON","WARD 6"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Web Intake","SEP 28, 2017 07:37:41 PM"," "," ","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JUL 27, 2015 08:25:07 AM","7##","BROCK","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JUL 27, 2015 08:55:52 AM","7##","BROCK","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 29, 2017 02:51:16 PM","8##","ELLIS","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 22, 2017 12:03:54 PM","7##","PELISSIER","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 28, 2017 10:14:23 AM"," ","ONTARIO ST & LAURENDEAU AVE","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 28, 2017 02:40:23 PM","993##","TRANBY","WARD 6"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 02, 2017 11:02:34 AM","5##","GILES","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 04, 2017 08:14:36 AM","27##","ROBERT","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 30, 2017 02:49:45 PM","16##","MARK","WARD 10"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 06, 2017 01:36:21 PM"," ","RADCLIFF AVE & MCNORTON ST","WARD 7"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 06, 2017 01:36:33 PM"," ","MAITLAND AVE & MCNORTON ST","WARD 7"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JUN 22, 2017 01:46:32 PM","3##","GILES","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 16, 2017 03:47:23 PM","16##","WYANDOTTE","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 16, 2017 01:09:52 PM","12##","OUELLETTE","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 16, 2017 03:53:56 PM","22##","WOODLAWN","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","E-Mail","OCT 16, 2017 04:15:31 PM","67##","CHARLIE BROOKS","WARD 8"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 18, 2017 11:54:03 AM","16##","MOY","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Web Intake","OCT 10, 2017 12:42:12 PM"," "," ","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 06, 2017 01:20:21 PM","3##","PARENT","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 05, 2017 04:37:20 PM","16##","OUELLETTE","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 11, 2017 01:53:36 PM","9##","MARENTETTE","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 05, 2017 02:40:40 PM","70##","ST ROSE","WARD 6"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 10, 2017 01:15:58 PM","32##","ARPINO","WARD 7"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 10, 2017 04:05:03 PM","12##","PARTINGTON","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 10, 2017 10:20:31 AM","22##","CABANA","WARD 1"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 10, 2017 12:53:34 PM","34##","PETER","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","E-Mail","OCT 17, 2017 09:22:00 AM","11##","HALL","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 03, 2017 12:32:30 PM","64##","WYANDOTTE","WARD 6"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 02, 2017 03:26:53 PM","16##","AUBIN","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 08, 2017 11:12:03 AM","72##","RIVERSIDE","WARD 6"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JAN 10, 2017 10:44:55 AM","14##","TECUMSEH","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JAN 17, 2017 12:53:50 PM","11##","KILDARE","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","MAR 07, 2017 11:56:33 AM","12##","KILDARE","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","MAR 24, 2017 08:13:56 AM","7##","ALEXANDRINE","WARD 10"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","MAY 03, 2017 09:01:41 AM","16##","ADANAC","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","MAY 08, 2017 03:31:20 PM","22##","WOODLAWN","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","MAY 16, 2017 09:17:57 AM","26##","PARENT","WARD 10"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JUN 30, 2017 08:19:27 AM","11##","WIGLE","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 08, 2017 09:24:19 AM","12##","KILDARE","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 23, 2017 10:51:12 AM","34##","PETER","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 20, 2017 01:41:43 PM","18##","CHANDLER","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 23, 2017 03:37:32 PM","8##","CHILVER","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Web Intake","OCT 25, 2017 11:33:19 AM"," "," ","WARD 7"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 14, 2017 09:57:32 AM"," ","RIVERSIDE","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 08, 2017 01:30:56 PM","16##","BENJAMIN","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 08, 2017 04:37:48 PM"," ","ERIE ST E & LINCOLN RD","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 01, 2017 11:02:18 AM","3##","GROVE","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 20, 2017 01:27:33 PM","16##","JEFFERSON","WARD 8"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 23, 2017 10:11:55 AM","23##","TIMBERCREST","WARD 7"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Web Intake","NOV 24, 2017 04:13:47 PM"," "," ","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 22, 2017 10:00:00 AM"," ","CLOVER AVE & MCHUGH ST","WARD 7"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 08, 2017 11:42:09 AM","35##","DOMINION","WARD 1"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 10, 2017 03:09:34 PM","8##","WATSON","WARD 6"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","E-Mail","NOV 14, 2017 03:49:54 PM","2##","PELISSIER","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 16, 2017 03:57:51 PM"," ","TECUMSEH RD E & FOREST GLADE DR","WARD 7"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 20, 2017 11:23:36 AM","5##","MCKAY","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","E-Mail","NOV 10, 2017 04:51:40 PM","2##","DOUGALL","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","E-Mail","NOV 06, 2017 03:49:11 PM","47##","HOWARD","WARD 1"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 21, 2017 04:26:22 PM","11##","CHILVER","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 15, 2017 11:48:54 AM","10##","HALL","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 16, 2017 11:15:29 AM","7##","CARON","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 17, 2017 03:41:00 PM","7##","SANDISON","WARD 9"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Web Intake","NOV 20, 2017 08:35:27 AM"," "," ","WARD 10"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","DEC 04, 2017 11:19:47 AM"," ","LAUZON RD & FAHOLO CRES","WARD 7"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 12, 2017 01:27:37 PM","70##","RIVERSIDE","WARD 6"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 25, 2017 03:38:04 PM","40##","DUCHARME","WARD 9"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","DEC 01, 2017 11:34:54 AM"," ","WYANDOTTE ST E & LINCOLN RD","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","DEC 06, 2017 02:47:00 PM","23##","CHILVER","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","DEC 06, 2017 02:47:05 PM","23##","CHILVER","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","DEC 11, 2017 09:45:23 AM","8##","ERIE","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 29, 2017 04:44:42 PM"," ","LITTLE RIVER ACRES DR & DARFIELD RD","WARD 6"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 27, 2017 09:42:06 AM","9##","GLADSTONE","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","SEP 05, 2017 01:40:50 PM","15##","FORD","WARD 8"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Web Intake","NOV 29, 2017 02:10:14 PM"," "," ","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 29, 2017 03:14:07 PM","16##","FRANCOIS","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 30, 2017 08:56:05 AM","7##","CARON","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","DEC 04, 2017 04:00:25 PM","6##","BRUCE","WARD 3"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","DEC 11, 2017 11:55:23 AM","15##","LINCOLN","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","DEC 12, 2017 10:57:46 AM","10##","FELIX","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","DEC 14, 2017 12:56:59 PM","8##","GILES","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","APR 27, 2016 11:13:29 AM","26##","TURNER","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JUL 04, 2016 12:33:59 PM","35##","TECUMSEH","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","E-Mail","JUL 06, 2016 02:39:02 PM","3##","MILL","WARD 2"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","DEC 14, 2016 04:36:09 PM","946##","GOLDENWOOD","WARD 1"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Web Intake","FEB 05, 2017 10:45:20 AM"," "," ","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Web Intake","FEB 05, 2017 10:50:49 AM"," "," ","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","E-Mail","AUG 09, 2017 03:52:17 PM","44##","MOUNT ROYAL","WARD 1"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Web Intake","AUG 30, 2017 10:50:59 AM"," "," ","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","AUG 30, 2017 01:04:03 PM","9##","RAYMO","WARD 6"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 13, 2017 09:36:48 AM","23##","MEIGHEN","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","OCT 17, 2017 12:08:17 PM","8##","MARION","WARD 4"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Web Intake","OCT 17, 2017 02:19:22 PM"," "," ","WARD 7"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","NOV 22, 2017 02:07:26 PM","8##","PILLETTE","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","JAN 12, 2017 05:33:01 PM","24##","GEORGE","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","APR 04, 2017 01:19:16 PM","25##","ROSEVILLE GARDEN","WARD 8"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","APR 04, 2017 03:13:08 PM","23##","MEIGHEN","WARD 5"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","MAY 05, 2017 09:25:37 AM","30##","JEFFERSON","WARD 8"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","DEC 07, 2017 04:12:29 PM","9##","BELLEPERCHE","WARD 6"
"Sidewalk Construction & Repair","Contracts, Field Services & Maintenance","Phone","DEC 11, 2017 01:27:44 PM","29##","MCROBBIE","WARD 7"
