Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.2579,-83.00031,2020-12-30 05:09:29,False,True,True,6170
42.27849,-83.01749,2020-12-30 05:09:31,True,False,True,2504
42.25276,-83.10232,2020-12-30 05:09:38,True,False,True,9810
42.29815,-83.01608,2020-12-30 05:09:32,False,True,True,8134
42.27354,-83.01375,2020-12-30 05:09:29,False,True,True,3187
42.28202,-82.97696,2020-12-30 05:09:30,False,True,True,2574
42.2737,-83.0134,2020-12-30 05:09:33,True,True,True,3187
42.27375,-83.0133,2020-12-30 05:09:34,True,True,True,3187
42.27821,-83.01733,2020-12-30 05:09:36,True,False,True,2504
42.2935,-83.06614,2020-12-30 05:09:38,False,True,True,1558
42.28905,-82.9497,2020-12-30 05:09:38,False,True,True,8585
42.31031,-83.03006,2020-12-30 05:09:37,False,True,True,8784
42.274,-83.01279,2020-12-30 05:09:38,False,True,True,3187
42.28472,-82.97531,2020-12-30 05:09:38,True,True,True,4911
42.27812,-83.01729,2020-12-30 05:09:37,True,False,True,2504
42.274,-83.01279,2020-12-30 05:09:39,False,True,True,3187
42.27415,-83.01251,2020-12-30 05:09:42,False,True,True,3187
42.27765,-83.01706,2020-12-30 05:09:42,True,False,True,2504
42.29456,-82.94177,2020-12-30 05:09:40,False,True,True,1336
42.27926,-83.01798,2020-12-30 05:09:44,False,True,True,2480
42.25752,-83.00241,2020-12-30 05:09:44,True,True,True,6170
42.27418,-83.01245,2020-12-30 05:09:43,True,True,True,3187
42.2742,-83.01241,2020-12-30 05:09:44,True,False,True,3187
42.25276,-83.10232,2020-12-30 05:09:53,True,False,True,9810
42.29856,-83.01401,2020-12-30 05:09:47,False,True,True,8134
42.29436,-83.06671,2020-12-30 05:09:53,False,True,True,1558
42.28443,-82.97771,2020-12-30 05:09:53,True,True,True,4911
42.3172,-83.0512,2020-12-30 05:09:52,False,True,True,8150
42.28952,-82.9472,2020-12-30 05:09:53,False,True,True,8585
42.28795,-82.97038,2020-12-30 05:09:55,True,False,True,5886
42.29571,-82.94252,2020-12-30 05:09:55,False,True,True,1336
42.27587,-83.01592,2020-12-30 05:09:57,True,False,True,2504
42.27429,-83.01226,2020-12-30 05:09:56,True,False,True,3187
42.31731,-83.05103,2020-12-30 05:09:56,False,True,True,8150
42.27781,-83.01715,2020-12-30 05:09:59,False,True,True,2480
42.31112,-83.03125,2020-12-30 05:09:59,False,True,True,8784
42.29579,-82.94257,2020-12-30 05:09:56,False,True,True,1336
42.27429,-83.01226,2020-12-30 05:09:57,True,True,True,3187
42.27429,-83.01226,2020-12-30 05:09:57,True,True,True,3187
42.2573,-83.00363,2020-12-30 05:09:59,False,True,True,6170
42.31732,-83.0509,2020-12-30 05:09:58,False,True,True,8150
42.25276,-83.10232,2020-12-30 05:10:08,True,False,True,9810
42.29893,-83.01192,2020-12-30 05:10:02,False,True,True,8134
42.29523,-83.06727,2020-12-30 05:10:08,False,True,True,1558
42.28994,-82.94495,2020-12-30 05:10:08,False,True,True,8585
42.28415,-82.98007,2020-12-30 05:10:08,True,True,True,4911
42.28196,-82.97705,2020-12-30 05:10:10,False,True,True,2574
42.27483,-83.01135,2020-12-30 05:10:12,False,True,True,3187
42.29687,-83.04066,2020-12-30 05:10:11,True,False,True,2754
42.27395,-83.01467,2020-12-30 05:10:12,True,False,True,2504
42.31227,-83.03198,2020-12-30 05:10:14,False,True,True,8784
42.27622,-83.0162,2020-12-30 05:10:14,False,True,True,2480
42.25276,-83.10232,2020-12-30 05:10:23,True,False,True,9810
42.29933,-83.00984,2020-12-30 05:10:17,False,True,True,8134
42.28771,-82.97041,2020-12-30 05:10:20,True,False,True,5886
42.29603,-83.06777,2020-12-30 05:10:23,False,True,True,1558
42.29041,-82.94238,2020-12-30 05:10:23,False,True,True,8585
42.29601,-82.94271,2020-12-30 05:10:21,False,True,True,1336
42.28392,-82.98215,2020-12-30 05:10:23,True,True,True,4911
42.29612,-82.94278,2020-12-30 05:10:25,False,True,True,1336
42.28208,-82.97607,2020-12-30 05:10:24,False,True,True,2574
42.31287,-83.03233,2020-12-30 05:10:29,False,True,True,8784
42.28393,-82.98232,2020-12-30 05:10:24,True,True,True,4911
42.28393,-82.98232,2020-12-30 05:10:25,True,False,True,4911
42.27519,-83.01552,2020-12-30 05:10:28,False,True,True,2480
42.27519,-83.01552,2020-12-30 05:10:29,False,True,True,2480
42.31811,-83.04706,2020-12-30 05:10:28,False,True,True,8150
42.31818,-83.0468,2020-12-30 05:10:29,False,True,True,8150
42.31818,-83.0468,2020-12-30 05:10:30,False,True,True,8150
42.29974,-83.00774,2020-12-30 05:10:32,False,True,True,8134
42.25276,-83.10232,2020-12-30 05:10:38,True,False,True,9810
42.28424,-82.98261,2020-12-30 05:10:29,True,False,True,4911
42.28766,-82.97072,2020-12-30 05:10:33,True,False,True,5886
42.27365,-83.00838,2020-12-30 05:10:36,False,True,True,3187
42.27271,-83.01552,2020-12-30 05:10:37,True,False,True,2504
42.29681,-83.06825,2020-12-30 05:10:38,False,True,True,1558
42.27497,-83.01538,2020-12-30 05:10:38,False,True,True,2480
42.29731,-82.94355,2020-12-30 05:10:40,False,True,True,1336
42.28539,-82.9833,2020-12-30 05:10:42,True,False,True,4911
42.31857,-83.04526,2020-12-30 05:10:42,False,True,True,8150
42.31377,-83.03293,2020-12-30 05:10:44,False,True,True,8784
42.27475,-83.01524,2020-12-30 05:10:44,False,True,True,2480
42.30014,-83.00567,2020-12-30 05:10:47,False,True,True,8134
42.28762,-82.9718,2020-12-30 05:10:46,True,False,True,5886
42.25276,-83.10232,2020-12-30 05:10:53,True,False,True,9810
42.25731,-83.00363,2020-12-30 05:10:44,False,True,True,6170
42.29203,-82.94176,2020-12-30 05:10:48,False,True,True,8585
42.28694,-82.97162,2020-12-30 05:10:46,False,True,True,1082
42.28767,-82.97185,2020-12-30 05:10:47,True,True,True,5886
42.28767,-82.97185,2020-12-30 05:10:48,True,True,True,5886
42.27247,-83.00625,2020-12-30 05:10:51,True,True,True,3187
42.28092,-82.97467,2020-12-30 05:10:52,False,True,True,2574
42.29759,-83.06876,2020-12-30 05:10:53,False,True,True,1558
42.27204,-83.01681,2020-12-30 05:10:52,True,False,True,2504
42.29873,-82.94444,2020-12-30 05:10:55,False,True,True,1336
42.28587,-82.97088,2020-12-30 05:10:57,False,True,True,1082
42.31908,-83.04318,2020-12-30 05:10:57,False,True,True,8150
42.29733,-83.04007,2020-12-30 05:10:58,True,False,True,2754
42.3148,-83.03357,2020-12-30 05:10:59,False,True,True,8784
42.25715,-83.00455,2020-12-30 05:10:59,True,True,True,6170
42.27389,-83.01467,2020-12-30 05:10:59,False,True,True,2480
42.25276,-83.10232,2020-12-30 05:11:08,True,False,True,9810
42.29318,-82.94186,2020-12-30 05:11:03,False,True,True,8585
42.30054,-83.00358,2020-12-30 05:11:02,False,True,True,8134
42.27137,-83.00427,2020-12-30 05:11:06,True,True,True,3187
42.27972,-82.97415,2020-12-30 05:11:07,False,True,True,2574
42.2713,-83.01826,2020-12-30 05:11:07,True,False,True,2504
42.29851,-83.06936,2020-12-30 05:11:08,False,True,True,1558
42.28623,-82.98319,2020-12-30 05:11:07,True,False,True,4911
42.28829,-82.98514,2020-12-30 05:11:07,False,True,True,5650
42.29333,-82.9414,2020-12-30 05:11:10,False,True,True,8585
42.30045,-82.94553,2020-12-30 05:11:10,False,True,True,1336
42.28456,-82.96999,2020-12-30 05:11:12,False,True,True,1082
42.29787,-83.03995,2020-12-30 05:11:13,True,False,True,2754
42.31947,-83.04107,2020-12-30 05:11:12,False,True,True,8150
42.27271,-83.01385,2020-12-30 05:11:14,False,True,True,2480
42.29787,-83.03995,2020-12-30 05:11:13,True,False,True,2754
42.25677,-83.00619,2020-12-30 05:11:14,True,True,True,6170
42.28953,-82.986,2020-12-30 05:11:16,False,True,True,5650
42.27102,-83.00346,2020-12-30 05:11:16,True,True,True,3187
42.30093,-83.00149,2020-12-30 05:11:17,False,True,True,8134
42.25276,-83.10232,2020-12-30 05:11:23,True,False,True,9810
42.29305,-82.97314,2020-12-30 05:11:18,False,True,True,7810
42.27102,-83.00346,2020-12-30 05:11:17,True,False,True,3187
42.29067,-82.97308,2020-12-30 05:11:21,True,True,True,5886
42.27044,-83.01959,2020-12-30 05:11:22,True,False,True,2504
42.27905,-82.97335,2020-12-30 05:11:22,False,True,True,2574
42.29933,-83.06989,2020-12-30 05:11:23,False,True,True,1558
42.28621,-82.9832,2020-12-30 05:11:22,True,False,True,4911
42.30218,-82.94662,2020-12-30 05:11:25,False,True,True,1336
42.31507,-83.03374,2020-12-30 05:11:26,False,True,True,8784
42.29787,-83.03994,2020-12-30 05:11:28,True,False,True,2754
42.29392,-82.97333,2020-12-30 05:11:27,False,True,True,7810
42.2564,-83.00811,2020-12-30 05:11:29,False,True,True,6170
42.31512,-83.03377,2020-12-30 05:11:29,False,True,True,8784
42.2715,-83.01306,2020-12-30 05:11:29,False,True,True,2480
42.25276,-83.10232,2020-12-30 05:11:38,True,False,True,9810
42.29043,-82.98681,2020-12-30 05:11:31,False,True,True,5650
42.30133,-82.9994,2020-12-30 05:11:32,False,True,True,8134
42.28511,-82.96699,2020-12-30 05:11:31,False,True,True,1082
42.32004,-83.04059,2020-12-30 05:11:31,False,True,True,8150
42.29043,-82.98681,2020-12-30 05:11:31,False,True,True,5650
42.29254,-82.97308,2020-12-30 05:11:36,True,True,True,5886
42.32007,-83.04063,2020-12-30 05:11:32,False,True,True,8150
42.32009,-83.0408,2020-12-30 05:11:35,False,True,True,8150
42.29088,-82.98708,2020-12-30 05:11:35,False,True,True,5650
42.26965,-83.0209,2020-12-30 05:11:37,True,False,True,2504
42.28551,-82.96534,2020-12-30 05:11:38,False,True,True,1082
42.29997,-83.0702,2020-12-30 05:11:38,False,True,True,1558
42.27942,-82.97146,2020-12-30 05:11:39,False,True,True,2574
42.28614,-82.98312,2020-12-30 05:11:37,True,False,True,4911
42.30382,-82.94765,2020-12-30 05:11:40,False,True,True,1336
42.29787,-83.03993,2020-12-30 05:11:43,True,False,True,2754
42.25604,-83.01018,2020-12-30 05:11:44,False,True,True,6170
42.27013,-83.0122,2020-12-30 05:11:44,False,True,True,2480
42.29186,-82.98766,2020-12-30 05:11:46,False,True,True,5650
42.25276,-83.10232,2020-12-30 05:11:53,True,False,True,9810
42.30173,-82.99732,2020-12-30 05:11:47,False,True,True,8134
42.32006,-83.04084,2020-12-30 05:11:46,False,True,True,8150
42.32007,-83.04081,2020-12-30 05:11:49,False,True,True,8150
42.29416,-82.97334,2020-12-30 05:11:51,True,True,True,5886
42.29788,-83.03992,2020-12-30 05:11:52,True,False,True,2754
42.29339,-82.94117,2020-12-30 05:11:52,False,True,True,8585
42.27106,-83.00365,2020-12-30 05:11:51,True,False,True,3187
42.26892,-83.02232,2020-12-30 05:11:52,True,False,True,2504
42.2938,-82.97478,2020-12-30 05:11:52,False,True,True,7810
42.28603,-82.98352,2020-12-30 05:11:55,True,False,True,4911
42.32008,-83.04072,2020-12-30 05:11:54,False,True,True,8150
42.30528,-82.94859,2020-12-30 05:11:55,False,True,True,1336
42.29346,-82.94095,2020-12-30 05:11:56,False,True,True,8585
42.298,-83.03988,2020-12-30 05:11:58,True,False,True,2754
42.27098,-83.00352,2020-12-30 05:11:58,True,False,True,3187
42.26885,-83.01136,2020-12-30 05:11:59,False,True,True,2480
42.29346,-82.94095,2020-12-30 05:11:57,False,True,True,8585
42.30206,-82.99543,2020-12-30 05:12:00,False,True,True,8134
42.25567,-83.01221,2020-12-30 05:11:59,False,True,True,6170
42.25276,-83.10232,2020-12-30 05:12:08,True,False,True,9810
42.27098,-83.00352,2020-12-30 05:11:59,True,True,True,3187
42.29367,-82.98878,2020-12-30 05:12:01,False,True,True,5650
42.30056,-83.07113,2020-12-30 05:12:02,False,True,True,1558
42.30208,-82.9953,2020-12-30 05:12:01,False,True,True,8134
42.30208,-82.9953,2020-12-30 05:12:02,False,True,True,8134
42.27078,-83.00319,2020-12-30 05:12:06,False,True,True,3187
42.26815,-83.02376,2020-12-30 05:12:07,True,False,True,2504
42.29314,-82.97628,2020-12-30 05:12:07,False,True,True,7810
42.2936,-82.94053,2020-12-30 05:12:01,False,True,True,8585
42.2936,-82.94053,2020-12-30 05:12:02,False,True,True,8585
42.29364,-82.94044,2020-12-30 05:12:03,False,True,True,8585
42.32012,-83.04055,2020-12-30 05:12:09,False,True,True,8150
42.27068,-83.0031,2020-12-30 05:12:08,False,True,True,3187
42.30673,-82.94948,2020-12-30 05:12:10,False,True,True,1336
42.28603,-82.98352,2020-12-30 05:12:10,True,False,True,4911
42.29394,-82.93988,2020-12-30 05:12:10,False,True,True,8585
42.294,-82.93984,2020-12-30 05:12:11,False,True,True,8585
42.29537,-82.97197,2020-12-30 05:12:14,True,True,True,5886
42.29406,-82.9398,2020-12-30 05:12:13,False,True,True,8585
42.29413,-82.93976,2020-12-30 05:12:13,False,True,True,8585
42.30237,-82.99387,2020-12-30 05:12:14,False,True,True,8134
42.26741,-83.01044,2020-12-30 05:12:14,False,True,True,2480
42.25529,-83.01431,2020-12-30 05:12:14,False,True,True,6170
42.29601,-82.99028,2020-12-30 05:12:16,False,True,True,5650
42.31577,-83.03421,2020-12-30 05:11:44,False,True,True,8784
42.25276,-83.10232,2020-12-30 05:12:23,True,False,True,9810
42.3024,-82.99374,2020-12-30 05:12:15,False,True,True,8134
42.30246,-82.99346,2020-12-30 05:12:17,False,True,True,8134
42.29443,-82.93972,2020-12-30 05:12:18,False,True,True,8585
42.30153,-83.07063,2020-12-30 05:12:19,False,True,True,1558
42.2979,-83.0422,2020-12-30 05:12:19,True,False,True,2754
42.26745,-83.02491,2020-12-30 05:12:22,True,False,True,2504
42.29253,-82.97817,2020-12-30 05:12:22,False,True,True,7810
42.30826,-82.95043,2020-12-30 05:12:25,False,True,True,1336
42.27953,-82.97009,2020-12-30 05:11:54,False,True,True,2574
42.28079,-82.97001,2020-12-30 05:12:12,False,True,True,2574
42.28176,-82.97001,2020-12-30 05:12:25,False,True,True,2574
42.28603,-82.98353,2020-12-30 05:12:25,True,False,True,4911
42.29491,-82.93974,2020-12-30 05:12:26,False,True,True,8585
42.29496,-82.93974,2020-12-30 05:12:26,False,True,True,8585
42.25488,-83.01667,2020-12-30 05:12:29,False,True,True,6170
42.29501,-82.93975,2020-12-30 05:12:28,False,True,True,8585
42.29506,-82.93975,2020-12-30 05:12:28,False,True,True,8585
42.29598,-82.97121,2020-12-30 05:12:29,True,True,True,5886
42.25276,-83.10232,2020-12-30 05:12:38,True,False,True,9810
42.31969,-83.04042,2020-12-30 05:12:30,False,True,True,8150
42.26595,-83.00951,2020-12-30 05:12:29,False,True,True,2480
42.29511,-82.93975,2020-12-30 05:12:30,False,True,True,8585
42.29806,-82.99161,2020-12-30 05:12:31,False,True,True,5650
42.30286,-82.9915,2020-12-30 05:12:32,False,True,True,8134
42.29693,-83.04478,2020-12-30 05:12:34,True,False,True,2754
42.30249,-83.06999,2020-12-30 05:12:34,False,True,True,1558
42.31967,-83.04044,2020-12-30 05:12:31,False,True,True,8150
42.31965,-83.04046,2020-12-30 05:12:32,False,True,True,8150
42.28191,-82.97013,2020-12-30 05:12:36,False,True,True,2574
42.31692,-83.03627,2020-12-30 05:12:36,False,True,True,8784
42.29204,-82.98008,2020-12-30 05:12:37,False,True,True,7810
42.26841,-83.02586,2020-12-30 05:12:40,True,False,True,2504
42.3098,-82.95138,2020-12-30 05:12:40,False,True,True,1336
42.28585,-82.98373,2020-12-30 05:12:41,True,False,True,4911
42.3168,-83.03682,2020-12-30 05:12:44,False,True,True,8784
42.26442,-83.0085,2020-12-30 05:12:44,False,True,True,2480
42.25276,-83.10232,2020-12-30 05:12:51,True,False,True,9810
42.25276,-83.10232,2020-12-30 05:12:51,True,True,True,9810
42.29698,-82.97073,2020-12-30 05:12:44,True,True,True,5886
42.30044,-82.99316,2020-12-30 05:12:46,False,True,True,5650
42.25528,-83.0176,2020-12-30 05:12:44,False,True,True,6170
42.30324,-82.98951,2020-12-30 05:12:47,False,True,True,8134
42.29198,-82.98082,2020-12-30 05:12:45,False,True,True,7810
42.31011,-82.95156,2020-12-30 05:12:47,False,True,True,1336
42.31942,-83.04143,2020-12-30 05:12:47,False,True,True,8150
42.25276,-83.10232,2020-12-30 05:12:53,True,True,True,9810
42.25276,-83.10232,2020-12-30 05:12:53,True,True,True,9810
42.25276,-83.10232,2020-12-30 05:12:53,True,False,True,9810
42.29601,-83.04722,2020-12-30 05:12:49,True,False,True,2754
42.30305,-83.06883,2020-12-30 05:12:49,False,True,True,1558
42.28204,-82.97131,2020-12-30 05:12:50,False,True,True,2574
42.28902,-82.94615,2020-12-30 05:12:48,False,True,True,1082
42.25562,-83.01753,2020-12-30 05:12:50,False,True,True,6170
42.29548,-82.93976,2020-12-30 05:12:51,False,True,True,8585
42.28495,-82.98324,2020-12-30 05:12:56,True,False,True,4911
42.27004,-83.02691,2020-12-30 05:12:55,True,False,True,2504
42.30336,-82.98888,2020-12-30 05:12:54,False,True,True,8134
42.25276,-83.10232,2020-12-30 05:13:02,True,False,True,9810
42.25276,-83.10232,2020-12-30 05:13:03,True,True,True,9810
42.29813,-82.96976,2020-12-30 05:12:59,True,True,True,5886
42.26298,-83.00759,2020-12-30 05:12:59,False,True,True,2480
42.28471,-82.98313,2020-12-30 05:12:59,True,False,True,4911
42.28463,-82.98309,2020-12-30 05:12:59,True,True,True,4911
42.31703,-83.03748,2020-12-30 05:12:59,False,True,True,8784
42.28964,-82.9428,2020-12-30 05:13:01,False,True,True,1082
42.29575,-82.93988,2020-12-30 05:13:00,False,True,True,8585
42.30186,-82.99408,2020-12-30 05:13:01,False,True,True,5650
42.25276,-83.10232,2020-12-30 05:13:08,True,True,True,9810
42.25276,-83.10232,2020-12-30 05:13:08,True,True,True,9810
42.29197,-82.98094,2020-12-30 05:13:00,False,True,True,7810
42.29469,-83.04939,2020-12-30 05:13:04,True,False,True,2754
42.31018,-82.95162,2020-12-30 05:13:02,False,True,True,1336
42.3194,-83.04164,2020-12-30 05:13:03,False,True,True,8150
42.31939,-83.04169,2020-12-30 05:13:04,False,True,True,8150
42.25276,-83.10232,2020-12-30 05:13:09,True,False,True,9810
42.30198,-82.99415,2020-12-30 05:13:03,False,True,True,5650
42.30362,-83.06759,2020-12-30 05:13:04,False,True,True,1558
42.28243,-82.97298,2020-12-30 05:13:05,False,True,True,2574
42.25657,-83.01785,2020-12-30 05:13:04,False,True,True,6170
42.26469,-82.99929,2020-12-30 05:13:06,True,False,True,3187
42.31018,-82.95162,2020-12-30 05:13:06,False,True,True,1336
42.29192,-82.98129,2020-12-30 05:13:07,False,True,True,7810
42.26469,-82.99929,2020-12-30 05:13:06,True,False,True,3187
42.26469,-82.99929,2020-12-30 05:13:07,False,True,True,3187
42.31018,-82.95162,2020-12-30 05:13:07,False,True,True,1336
42.31018,-82.95162,2020-12-30 05:13:10,False,True,True,1336
42.27109,-83.02776,2020-12-30 05:13:10,True,False,True,2504
42.28391,-82.98288,2020-12-30 05:13:11,True,True,True,4911
42.31767,-83.03791,2020-12-30 05:13:14,False,True,True,8784
42.29889,-82.9692,2020-12-30 05:13:14,True,True,True,5886
42.26141,-83.00659,2020-12-30 05:13:14,False,True,True,2480
42.29581,-82.93994,2020-12-30 05:13:15,False,True,True,8585
42.30346,-82.98836,2020-12-30 05:13:12,False,True,True,8134
42.30352,-82.98804,2020-12-30 05:13:17,False,True,True,8134
42.25276,-83.10232,2020-12-30 05:13:23,True,False,True,9810
42.29039,-82.93882,2020-12-30 05:13:16,False,True,True,1082
42.29587,-82.94,2020-12-30 05:13:17,False,True,True,8585
42.2959,-82.94003,2020-12-30 05:13:17,False,True,True,8585
42.2959,-82.94003,2020-12-30 05:13:18,False,True,True,8585
42.31911,-83.04308,2020-12-30 05:13:19,False,True,True,8150
42.25737,-83.01836,2020-12-30 05:13:19,False,True,True,6170
42.28225,-82.97476,2020-12-30 05:13:20,False,True,True,2574
42.30405,-83.06619,2020-12-30 05:13:19,False,True,True,1558
42.29351,-83.05178,2020-12-30 05:13:19,True,False,True,2754
42.2916,-82.98271,2020-12-30 05:13:22,False,True,True,7810
42.31155,-82.95251,2020-12-30 05:13:25,False,True,True,1336
42.30211,-82.99423,2020-12-30 05:13:26,False,True,True,5650
42.29631,-82.9404,2020-12-30 05:13:27,False,True,True,8585
42.29637,-82.94043,2020-12-30 05:13:27,False,True,True,8585
42.29991,-82.96839,2020-12-30 05:13:29,True,True,True,5886
42.25998,-83.00567,2020-12-30 05:13:29,False,True,True,2480
42.27048,-83.02955,2020-12-30 05:13:29,True,False,True,2504
42.28338,-82.98436,2020-12-30 05:13:29,True,True,True,4911
42.25276,-83.10232,2020-12-30 05:13:38,True,False,True,9810
42.2653,-82.99729,2020-12-30 05:13:30,True,True,True,3187
42.30228,-82.99434,2020-12-30 05:13:31,False,True,True,5650
42.29116,-82.93476,2020-12-30 05:13:31,False,True,True,1082
42.30389,-82.98622,2020-12-30 05:13:32,False,True,True,8134
42.29671,-82.94061,2020-12-30 05:13:33,False,True,True,8585
42.29234,-83.05421,2020-12-30 05:13:34,True,False,True,2754
42.30445,-83.06496,2020-12-30 05:13:34,False,True,True,1558
42.31859,-83.0452,2020-12-30 05:13:34,False,True,True,8150
42.29686,-82.94068,2020-12-30 05:13:35,False,True,True,8585
42.25842,-83.01904,2020-12-30 05:13:34,False,True,True,6170
42.29101,-82.98433,2020-12-30 05:13:37,False,True,True,7810
42.29693,-82.94071,2020-12-30 05:13:36,False,True,True,8585
42.29707,-82.94078,2020-12-30 05:13:37,False,True,True,8585
42.29714,-82.94082,2020-12-30 05:13:38,False,True,True,8585
42.31275,-82.95326,2020-12-30 05:13:40,False,True,True,1336
42.28106,-82.97473,2020-12-30 05:13:42,False,True,True,2574
42.29749,-82.94092,2020-12-30 05:13:43,False,True,True,8585
42.28288,-82.98635,2020-12-30 05:13:44,True,True,True,4911
42.25823,-83.00457,2020-12-30 05:13:44,False,True,True,2480
42.30047,-82.96789,2020-12-30 05:13:44,True,True,True,5886
42.2699,-83.03115,2020-12-30 05:13:44,True,False,True,2504
42.3038,-82.99535,2020-12-30 05:13:46,False,True,True,5650
42.29749,-82.94092,2020-12-30 05:13:44,False,True,True,8585
42.25276,-83.10232,2020-12-30 05:13:53,True,False,True,9810
42.26587,-82.99578,2020-12-30 05:13:45,True,True,True,3187
42.29205,-82.93071,2020-12-30 05:13:46,False,True,True,1082
42.30424,-82.98423,2020-12-30 05:13:47,False,True,True,8134
42.30484,-83.06374,2020-12-30 05:13:49,False,True,True,1558
42.25972,-83.01988,2020-12-30 05:13:49,False,True,True,6170
42.29776,-82.94077,2020-12-30 05:13:48,False,True,True,8585
42.31813,-83.04714,2020-12-30 05:13:49,False,True,True,8150
42.29128,-83.05653,2020-12-30 05:13:49,True,False,True,2754
42.30428,-82.98401,2020-12-30 05:13:49,False,True,True,8134
42.29053,-82.98572,2020-12-30 05:13:52,False,True,True,7810
42.29791,-82.94052,2020-12-30 05:13:51,False,True,True,8585
42.29794,-82.94042,2020-12-30 05:13:51,False,True,True,8585
42.31416,-82.95416,2020-12-30 05:13:55,False,True,True,1336
42.27971,-82.97413,2020-12-30 05:13:57,False,True,True,2574
42.28236,-82.98884,2020-12-30 05:13:59,True,True,True,4911
42.26948,-83.03236,2020-12-30 05:13:59,True,False,True,2504
42.29053,-82.98633,2020-12-30 05:13:59,False,True,True,7810
42.25667,-83.00355,2020-12-30 05:13:59,False,True,True,2480
42.26595,-82.9946,2020-12-30 05:14:00,True,True,True,3187
42.30567,-82.99656,2020-12-30 05:14:01,False,True,True,5650
42.25276,-83.10232,2020-12-30 05:14:08,True,False,True,9810
42.25276,-83.10232,2020-12-30 05:14:08,True,False,True,9810
42.25276,-83.10232,2020-12-30 05:14:08,True,True,True,9810
42.29837,-82.93917,2020-12-30 05:14:03,False,True,True,8585
42.29303,-82.92683,2020-12-30 05:14:01,False,True,True,1082
42.29091,-83.0576,2020-12-30 05:14:04,True,False,True,2754
42.26115,-83.0208,2020-12-30 05:14:04,False,True,True,6170
42.30524,-83.06246,2020-12-30 05:14:04,False,True,True,1558
42.29091,-83.0576,2020-12-30 05:14:06,True,False,True,2754
42.31731,-83.047,2020-12-30 05:14:06,False,True,True,8150
42.30441,-82.98333,2020-12-30 05:14:05,False,True,True,8134
42.29053,-82.98641,2020-12-30 05:14:06,False,True,True,7810
42.29054,-82.98648,2020-12-30 05:14:07,False,True,True,7810
42.31723,-83.04696,2020-12-30 05:14:09,False,True,True,8150
42.3172,-83.04694,2020-12-30 05:14:10,False,True,True,8150
42.28195,-82.99088,2020-12-30 05:14:09,True,True,True,4911
42.3155,-82.95501,2020-12-30 05:14:10,False,True,True,1336
42.30549,-83.06168,2020-12-30 05:14:12,False,True,True,1558
42.28195,-82.99088,2020-12-30 05:14:10,True,False,True,4911
42.25513,-83.00243,2020-12-30 05:14:14,False,True,True,2480
42.2689,-83.034,2020-12-30 05:14:14,True,False,True,2504
42.29051,-82.98687,2020-12-30 05:14:14,False,True,True,7810
42.29047,-82.9869,2020-12-30 05:14:14,False,True,True,7810
42.29142,-82.92447,2020-12-30 05:14:13,False,True,True,6895
42.29132,-82.92437,2020-12-30 05:14:15,False,True,True,6895
42.28179,-82.99162,2020-12-30 05:14:14,True,False,True,4911
42.30549,-83.06168,2020-12-30 05:14:13,False,True,True,1558
42.30555,-83.06151,2020-12-30 05:14:14,False,True,True,1558
42.30555,-83.06151,2020-12-30 05:14:15,False,True,True,1558
42.25276,-83.10232,2020-12-30 05:14:23,True,True,True,9810
42.30781,-82.99794,2020-12-30 05:14:16,False,True,True,5650
42.29357,-82.92401,2020-12-30 05:14:16,False,True,True,1082
42.30465,-82.98199,2020-12-30 05:14:17,False,True,True,8134
42.29043,-82.98691,2020-12-30 05:14:16,False,True,True,7810
42.29038,-82.9869,2020-12-30 05:14:17,False,True,True,7810
42.30565,-83.06116,2020-12-30 05:14:19,False,True,True,1558
42.29904,-82.93723,2020-12-30 05:14:18,False,True,True,8585
42.2909,-83.05762,2020-12-30 05:14:18,True,False,True,2754
42.2909,-83.05762,2020-12-30 05:14:19,True,False,True,2754
42.26483,-82.9936,2020-12-30 05:14:20,True,True,True,3187
42.25276,-83.10232,2020-12-30 05:14:25,True,True,True,9810
42.25276,-83.10232,2020-12-30 05:14:25,True,True,True,9810
42.29909,-82.9371,2020-12-30 05:14:18,False,True,True,8585
42.29913,-82.93696,2020-12-30 05:14:19,False,True,True,8585
42.29918,-82.93683,2020-12-30 05:14:20,False,True,True,8585
42.29923,-82.93669,2020-12-30 05:14:21,False,True,True,8585
42.25276,-83.10232,2020-12-30 05:14:27,True,True,True,9810
42.25276,-83.10232,2020-12-30 05:14:27,True,True,True,9810
42.27933,-82.97189,2020-12-30 05:14:24,False,True,True,2574
42.26299,-83.02212,2020-12-30 05:14:23,False,True,True,6170
42.31651,-83.04649,2020-12-30 05:14:25,False,True,True,8150
42.31693,-82.95591,2020-12-30 05:14:25,False,True,True,1336
42.28125,-82.99451,2020-12-30 05:14:29,True,False,True,4911
42.30143,-82.96686,2020-12-30 05:13:59,True,True,True,5886
42.30236,-82.96558,2020-12-30 05:14:14,True,True,True,5886
42.30262,-82.96521,2020-12-30 05:14:20,True,True,True,5886
42.30262,-82.96519,2020-12-30 05:14:21,True,False,True,5886
42.26832,-83.03562,2020-12-30 05:14:29,True,False,True,2504
42.25373,-83.00141,2020-12-30 05:14:29,False,True,True,2480
42.28981,-82.9231,2020-12-30 05:14:30,False,True,True,6895
42.25276,-83.10232,2020-12-30 05:14:38,True,True,True,9810
42.25276,-83.10232,2020-12-30 05:14:38,True,True,True,9810
