"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","OCT 20, 2020 10:04:48 AM","9##","RHOLAINE","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 01, 2020 08:06:42 AM","43##","MOUNT ROYAL","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 01, 2020 08:40:28 AM","39##","MOUNT CARMEL","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 01, 2020 09:54:40 AM","40##","LONGFELLOW","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 01, 2020 10:50:48 AM","41##","CASGRAIN","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 01, 2020 11:38:59 AM","22##","BETHLEHEM","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","OCT 22, 2020 02:03:54 PM","14##","ROXBOROUGH","WARD 10"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 28, 2020 08:58:26 AM","40##","LONGFELLOW","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 28, 2020 12:30:24 PM","22##","TURNER","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 28, 2020 01:06:26 PM","17##","KATELLA","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Web Intake","AUG 28, 2020 01:09:54 PM"," "," ","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 28, 2020 01:18:00 PM","9##","WINDERMERE","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 28, 2020 01:26:56 PM","23##","SANTO","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 28, 2020 02:21:33 PM","10##","HACIENDA","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","E-Mail","AUG 31, 2020 09:39:31 AM","45##","GAPAM","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 31, 2020 10:18:19 AM","8##","ROSELAND","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 31, 2020 11:43:09 AM","42##","ROSELAND","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 31, 2020 12:11:59 PM","108##","ATWATER","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 31, 2020 01:47:54 PM","11##","LINCOLN","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 31, 2020 02:13:32 PM","16##","LANGLOIS","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 14, 2020 09:44:18 AM","30##","FAIRLANE","WARD 9"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 14, 2020 01:24:14 PM","4##","PRINCE","WARD 2"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 15, 2020 10:18:56 AM","28##","VIRGINIA PARK","WARD 10"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 15, 2020 03:54:12 PM","35##","BYNG","WARD 9"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 22, 2020 09:00:29 AM","10##","MCKAY","WARD 2"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 22, 2020 12:45:50 PM","5##","COUSINEAU","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 22, 2020 01:45:36 PM","13##","RANKIN","WARD 2"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 23, 2020 09:41:14 AM","41##","KENNEDY","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 23, 2020 09:43:50 AM","34##","MCKAY","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 23, 2020 09:45:53 AM","6##","GRAND MARAIS","WARD 10"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 23, 2020 03:10:08 PM","42##","LONGFELLOW","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","OCT 28, 2020 03:13:03 PM","43##","SIXTH CONCESSION","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 26, 2020 03:54:53 PM","13##","COVENTRY","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","NOV 04, 2020 09:34:06 AM","10##","SILVERDALE","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 11, 2020 09:07:57 AM","11##","UNIVERSITY","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 28, 2020 03:34:15 PM","31##","RIBERDY","WARD 9"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 29, 2020 12:15:42 PM","13##","MARLBOROUGH","WARD 2"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 24, 2020 09:23:27 AM","22##","FRASER","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 24, 2020 09:57:35 AM","33##","BLISS","WARD 9"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 24, 2020 02:09:22 PM","34##","WYANDOTTE","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 10, 2020 11:50:05 AM","13##","CHURCH","WARD 3"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 11, 2020 10:10:48 AM","8##","ELLROSE","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","NOV 03, 2020 12:16:17 PM","15##","VILLA MARIA","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 12, 2020 01:22:18 PM","40##","ROSELAND","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","AUG 12, 2020 01:29:26 PM","103##","EASTCOURT","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 16, 2020 02:38:44 PM","97##","ESPLANADE","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 17, 2020 11:17:39 AM","15##","STRATFORD","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 17, 2020 12:21:17 PM","15##","ARTHUR","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","OCT 01, 2020 08:43:27 AM","10##","CHURCH","WARD 3"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","OCT 01, 2020 11:26:57 AM","39##","LONGFELLOW","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","NOV 13, 2020 09:50:34 AM","15##","BRUCE","WARD 3"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 18, 2020 11:32:06 AM","16##","MAGNOLIA","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","OCT 05, 2020 04:32:50 PM","2##","STRABANE","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","OCT 07, 2020 10:31:33 AM","22##","HALL","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 30, 2020 09:33:06 AM","42##","MOUNT ROYAL","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 18, 2020 01:12:47 PM","16##","VENETIAN","WARD 7"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 18, 2020 02:40:14 PM","13##","JANISSE","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 18, 2020 03:52:58 PM","10##","MCKAY","WARD 2"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 21, 2020 02:58:41 PM","24##","WINDERMERE","WARD 4"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 02, 2020 09:11:42 AM","39##","LENNON","WARD 1"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 02, 2020 09:33:23 AM","12##","MCEWAN","WARD 2"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","SEP 02, 2020 09:44:56 AM","14##","BERNARD","WARD 5"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","OCT 02, 2020 11:15:50 AM","9##","BELLE ISLE VIEW","WARD 6"," "
"Downspout Disconnect","Contracts, Field Services & Maintenance","Phone","OCT 02, 2020 01:00:34 PM","103##","PULBROOK","WARD 7"," "
