Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.27996,-83.00067,2018-12-17 01:46:53,True,False,True,3779
42.27993,-83.00076,2018-12-17 01:47:08,True,False,True,3779
42.27983,-83.00105,2018-12-17 01:47:23,True,False,True,3779
42.27944,-83.00211,2018-12-17 01:47:38,True,False,True,3779
42.27894,-83.00345,2018-12-17 01:47:53,True,False,True,3779
42.27826,-83.00527,2018-12-17 01:48:08,True,False,True,3779
42.27766,-83.0072,2018-12-17 01:48:23,True,False,True,3779
42.27705,-83.00977,2018-12-17 01:48:38,True,False,True,3779
42.27664,-83.01224,2018-12-17 01:48:53,True,False,True,3779
42.27637,-83.01533,2018-12-17 01:49:08,True,False,True,3779
42.27627,-83.01767,2018-12-17 01:49:23,True,False,True,3779
42.27596,-83.0201,2018-12-17 01:49:38,True,False,True,3779
42.27568,-83.0217,2018-12-17 01:49:53,True,False,True,3779
42.27563,-83.02203,2018-12-17 01:50:08,True,False,True,3779
42.27561,-83.02218,2018-12-17 01:50:23,True,False,True,3779
42.2756,-83.02218,2018-12-17 01:50:38,True,False,True,3779
42.27561,-83.02225,2018-12-17 01:50:53,True,False,True,3779
42.27561,-83.02225,2018-12-17 01:51:08,True,False,True,3779
42.27561,-83.02225,2018-12-17 01:51:23,True,False,True,3779
42.27559,-83.0223,2018-12-17 01:51:38,True,False,True,3779
42.27558,-83.02231,2018-12-17 01:51:53,True,False,True,3779
42.27554,-83.02248,2018-12-17 01:52:08,True,False,True,3779
42.27554,-83.02254,2018-12-17 01:52:23,True,False,True,3779
42.27551,-83.02267,2018-12-17 01:52:38,True,False,True,3779
42.27552,-83.02268,2018-12-17 01:52:53,True,False,True,3779
42.27553,-83.02269,2018-12-17 01:53:08,True,False,True,3779
42.27552,-83.02271,2018-12-17 01:53:23,True,False,True,3779
42.27551,-83.02272,2018-12-17 01:53:38,True,False,True,3779
42.27551,-83.02275,2018-12-17 01:53:53,True,False,True,3779
42.27552,-83.02275,2018-12-17 01:54:08,True,False,True,3779
42.27551,-83.02275,2018-12-17 01:54:23,True,False,True,3779
42.27551,-83.02274,2018-12-17 01:54:38,True,False,True,3779
42.27551,-83.02274,2018-12-17 01:54:53,True,False,True,3779
42.27552,-83.02275,2018-12-17 01:55:08,True,False,True,3779
42.27551,-83.02275,2018-12-17 01:55:23,True,False,True,3779
42.27551,-83.02275,2018-12-17 01:55:38,True,False,True,3779
42.2755,-83.02279,2018-12-17 01:55:53,True,False,True,3779
42.27538,-83.02344,2018-12-17 01:56:08,True,False,True,3779
42.27515,-83.0247,2018-12-17 01:56:23,True,False,True,3779
42.27499,-83.02544,2018-12-17 01:56:38,True,False,True,3779
42.27497,-83.02547,2018-12-17 01:56:53,True,False,True,3779
42.27494,-83.02563,2018-12-17 01:57:08,True,False,True,3779
42.27495,-83.02564,2018-12-17 01:57:23,True,False,True,3779
42.27495,-83.02565,2018-12-17 01:57:38,True,False,True,3779
42.27495,-83.02566,2018-12-17 01:57:53,True,False,True,3779
42.27494,-83.02565,2018-12-17 01:58:08,True,False,True,3779
42.27494,-83.02565,2018-12-17 01:58:23,True,False,True,3779
42.27494,-83.02565,2018-12-17 01:58:38,True,False,True,3779
42.27494,-83.02565,2018-12-17 01:58:53,True,False,True,3779
42.27494,-83.02566,2018-12-17 01:59:08,True,False,True,3779
42.27489,-83.02597,2018-12-17 01:59:23,True,False,True,3779
42.27487,-83.02606,2018-12-17 01:59:38,True,False,True,3779
42.27481,-83.02633,2018-12-17 01:59:53,True,False,True,3779
42.27463,-83.02718,2018-12-17 02:00:08,True,False,True,3779
42.2745,-83.02787,2018-12-17 02:00:23,True,False,True,3779
42.27438,-83.0283,2018-12-17 02:00:38,True,False,True,3779
42.27438,-83.02832,2018-12-17 02:00:54,True,False,True,3779
42.27437,-83.02835,2018-12-17 02:01:09,True,False,True,3779
42.27437,-83.02839,2018-12-17 02:01:24,True,False,True,3779
42.27438,-83.02841,2018-12-17 02:01:39,True,False,True,3779
42.27433,-83.02863,2018-12-17 02:01:54,True,False,True,3779
42.27432,-83.02869,2018-12-17 02:02:09,True,False,True,3779
42.27432,-83.02871,2018-12-17 02:02:24,True,False,True,3779
42.27429,-83.02885,2018-12-17 02:02:39,True,False,True,3779
42.27428,-83.02886,2018-12-17 02:02:54,True,False,True,3779
42.27429,-83.02887,2018-12-17 02:03:09,True,False,True,3779
42.27429,-83.02885,2018-12-17 02:03:24,True,False,True,3779
42.27429,-83.02883,2018-12-17 02:03:39,True,False,True,3779
42.27429,-83.02884,2018-12-17 02:03:54,True,False,True,3779
42.27431,-83.02896,2018-12-17 02:04:09,True,False,True,3779
42.27427,-83.02913,2018-12-17 02:04:24,True,False,True,3779
42.27426,-83.02923,2018-12-17 02:04:39,True,False,True,3779
42.27425,-83.02929,2018-12-17 02:04:54,True,False,True,3779
42.27425,-83.02929,2018-12-17 02:05:09,True,False,True,3779
42.27425,-83.02929,2018-12-17 02:05:24,True,False,True,3779
42.27425,-83.02929,2018-12-17 02:05:39,True,False,True,3779
42.27425,-83.0293,2018-12-17 02:05:54,True,False,True,3779
42.27424,-83.0293,2018-12-17 02:06:09,True,False,True,3779
42.27424,-83.02932,2018-12-17 02:06:24,True,False,True,3779
42.27423,-83.0294,2018-12-17 02:06:39,True,False,True,3779
42.27419,-83.0296,2018-12-17 02:06:54,True,False,True,3779
42.27401,-83.03054,2018-12-17 02:07:09,True,False,True,3779
42.27358,-83.0327,2018-12-17 02:07:24,True,False,True,3779
42.27304,-83.03564,2018-12-17 02:07:39,True,False,True,3779
42.27266,-83.03814,2018-12-17 02:07:54,True,False,True,3779
42.27223,-83.041,2018-12-17 02:08:09,True,False,True,3779
42.27179,-83.04385,2018-12-17 02:08:24,True,False,True,3779
42.27252,-83.04632,2018-12-17 02:08:39,True,False,True,3779
42.27242,-83.04816,2018-12-17 02:08:54,True,False,True,3779
42.27251,-83.04845,2018-12-17 02:08:56,True,False,True,3779
42.27361,-83.04922,2018-12-17 02:09:09,True,False,True,3779
42.27461,-83.04986,2018-12-17 02:09:24,True,False,True,3779
42.27517,-83.05021,2018-12-17 02:09:39,True,False,True,3779
42.27687,-83.05129,2018-12-17 02:09:54,True,False,True,3779
42.2789,-83.05259,2018-12-17 02:10:09,True,False,True,3779
42.28094,-83.05388,2018-12-17 02:10:24,True,False,True,3779
42.28304,-83.05518,2018-12-17 02:10:39,True,False,True,3779
42.28518,-83.05649,2018-12-17 02:10:54,True,False,True,3779
42.2874,-83.05782,2018-12-17 02:11:09,True,False,True,3779
42.28943,-83.05902,2018-12-17 02:11:24,True,False,True,3779
42.29048,-83.05828,2018-12-17 02:11:46,True,False,True,3779
42.29096,-83.05697,2018-12-17 02:12:01,True,False,True,3779
42.29195,-83.05475,2018-12-17 02:12:16,True,False,True,3779
42.29315,-83.05229,2018-12-17 02:12:31,True,False,True,3779
42.2944,-83.04968,2018-12-17 02:12:46,True,False,True,3779
42.29584,-83.0473,2018-12-17 02:13:01,True,False,True,3779
42.29649,-83.04567,2018-12-17 02:13:16,True,False,True,3779
42.2965,-83.04563,2018-12-17 02:13:31,True,False,True,3779
42.29662,-83.04528,2018-12-17 02:13:46,True,False,True,3779
42.29744,-83.04297,2018-12-17 02:14:01,True,False,True,3779
42.29732,-83.04019,2018-12-17 02:14:37,True,False,True,3779
42.29717,-83.03997,2018-12-17 03:31:54,True,False,True,3779
42.29749,-83.04009,2018-12-17 03:32:09,True,False,True,3779
42.29821,-83.03999,2018-12-17 03:32:28,True,False,True,3779
42.29804,-83.04187,2018-12-17 03:32:42,True,False,True,3779
42.29797,-83.04203,2018-12-17 03:32:44,True,False,True,3779
42.29713,-83.04417,2018-12-17 03:32:59,True,False,True,3779
42.297,-83.04455,2018-12-17 03:33:14,True,False,True,3779
42.29697,-83.04467,2018-12-17 03:33:29,True,False,True,3779
42.29645,-83.04606,2018-12-17 03:33:44,True,False,True,3779
42.29533,-83.04827,2018-12-17 03:34:11,True,False,True,3779
42.29508,-83.04808,2018-12-17 03:34:16,True,False,True,3779
42.29449,-83.04673,2018-12-17 03:34:29,True,False,True,3779
42.29371,-83.0451,2018-12-17 03:34:44,True,False,True,3779
42.29293,-83.04341,2018-12-17 03:34:59,True,False,True,3779
42.29216,-83.0418,2018-12-17 03:35:14,True,False,True,3779
42.29202,-83.04158,2018-12-17 03:35:29,True,False,True,3779
42.29196,-83.04149,2018-12-17 03:35:44,True,False,True,3779
42.29101,-83.04038,2018-12-17 03:35:59,True,False,True,3779
42.28947,-83.03936,2018-12-17 03:36:14,True,False,True,3779
42.28781,-83.03831,2018-12-17 03:36:29,True,False,True,3779
42.28609,-83.0372,2018-12-17 03:36:44,True,False,True,3779
42.28441,-83.03612,2018-12-17 03:36:59,True,False,True,3779
42.28264,-83.03498,2018-12-17 03:37:14,True,False,True,3779
42.28084,-83.03383,2018-12-17 03:37:29,True,False,True,3779
42.27905,-83.0327,2018-12-17 03:37:44,True,False,True,3779
42.27788,-83.03194,2018-12-17 03:37:59,True,False,True,3779
42.27766,-83.03181,2018-12-17 03:38:14,True,False,True,3779
42.27684,-83.03131,2018-12-17 03:38:29,True,False,True,3779
42.2754,-83.03036,2018-12-17 03:38:44,True,False,True,3779
42.27448,-83.02991,2018-12-17 03:38:59,True,False,True,3779
42.27393,-83.03145,2018-12-17 03:39:15,True,False,True,3779
42.27337,-83.03388,2018-12-17 03:39:30,True,False,True,3779
42.27279,-83.03718,2018-12-17 03:39:45,True,False,True,3779
42.27239,-83.03984,2018-12-17 03:40:00,True,False,True,3779
42.27201,-83.04201,2018-12-17 03:40:15,True,False,True,3779
42.27186,-83.04282,2018-12-17 03:40:30,True,False,True,3779
42.27161,-83.04407,2018-12-17 03:40:45,True,False,True,3779
42.27122,-83.04624,2018-12-17 03:41:00,True,False,True,3779
42.27072,-83.04909,2018-12-17 03:41:15,True,False,True,3779
42.27057,-83.05234,2018-12-17 03:41:30,True,False,True,3779
42.27125,-83.05581,2018-12-17 03:41:45,True,False,True,3779
42.27194,-83.05849,2018-12-17 03:42:00,True,False,True,3779
42.2727,-83.06151,2018-12-17 03:42:15,True,False,True,3779
42.27349,-83.06454,2018-12-17 03:42:30,True,False,True,3779
42.27497,-83.06964,2018-12-17 03:42:59,True,False,True,3779
42.27535,-83.07085,2018-12-17 03:43:14,True,False,True,3779
42.27435,-83.06988,2018-12-17 03:43:53,True,False,True,3779
42.27363,-83.06745,2018-12-17 03:44:08,True,False,True,3779
42.27243,-83.06429,2018-12-17 03:44:23,True,False,True,3779
42.27164,-83.06051,2018-12-17 03:44:38,True,False,True,3779
42.27072,-83.05729,2018-12-17 03:44:53,True,False,True,3779
42.26991,-83.05389,2018-12-17 03:45:08,True,False,True,3779
42.27023,-83.05059,2018-12-17 03:45:23,True,False,True,3779
42.27075,-83.04766,2018-12-17 03:45:38,True,False,True,3779
42.27144,-83.04386,2018-12-17 03:45:53,True,False,True,3779
42.27206,-83.04037,2018-12-17 03:46:08,True,False,True,3779
42.27257,-83.03712,2018-12-17 03:46:23,True,False,True,3779
42.27299,-83.03438,2018-12-17 03:46:38,True,False,True,3779
42.27328,-83.03237,2018-12-17 03:46:53,True,False,True,3779
42.27333,-83.03178,2018-12-17 03:47:08,True,False,True,3779
42.27345,-83.03068,2018-12-17 03:47:23,True,False,True,3779
42.2735,-83.03017,2018-12-17 03:47:38,True,False,True,3779
42.27362,-83.02923,2018-12-17 03:47:53,True,False,True,3779
42.27407,-83.02711,2018-12-17 03:48:08,True,False,True,3779
42.27467,-83.02458,2018-12-17 03:48:23,True,False,True,3779
42.27528,-83.02146,2018-12-17 03:48:38,True,False,True,3779
42.27585,-83.01803,2018-12-17 03:48:53,True,False,True,3779
42.276,-83.01475,2018-12-17 03:49:08,True,False,True,3779
42.27645,-83.01081,2018-12-17 03:49:23,True,False,True,3779
42.2773,-83.00696,2018-12-17 03:49:38,True,False,True,3779
42.27847,-83.00354,2018-12-17 03:49:53,True,False,True,3779
42.27963,-83.00064,2018-12-17 03:50:08,True,False,True,3779
42.28034,-82.9977,2018-12-17 03:50:23,True,False,True,3779
42.28104,-82.99409,2018-12-17 03:50:38,True,False,True,3779
42.28175,-82.99048,2018-12-17 03:50:53,True,False,True,3779
42.28244,-82.98686,2018-12-17 03:51:08,True,False,True,3779
42.28314,-82.9832,2018-12-17 03:51:23,True,False,True,3779
42.28373,-82.97965,2018-12-17 03:51:39,True,False,True,3779
42.28417,-82.97564,2018-12-17 03:51:54,True,False,True,3779
42.28458,-82.97168,2018-12-17 03:52:09,True,False,True,3779
42.28505,-82.96806,2018-12-17 03:52:24,True,False,True,3779
42.28569,-82.96449,2018-12-17 03:52:39,True,False,True,3779
42.28642,-82.96061,2018-12-17 03:52:54,True,False,True,3779
42.28715,-82.95673,2018-12-17 03:53:09,True,False,True,3779
42.28785,-82.95299,2018-12-17 03:53:24,True,False,True,3779
42.28853,-82.94911,2018-12-17 03:53:39,True,False,True,3779
42.28915,-82.94534,2018-12-17 03:53:54,True,False,True,3779
42.28983,-82.9417,2018-12-17 03:54:09,True,False,True,3779
42.29033,-82.93889,2018-12-17 03:54:24,True,False,True,3779
42.29057,-82.93671,2018-12-17 03:54:39,True,False,True,3779
42.29013,-82.93889,2018-12-17 03:55:08,True,False,True,3779
42.29031,-82.94132,2018-12-17 03:55:35,True,False,True,3779
42.28967,-82.94372,2018-12-17 03:55:50,True,False,True,3779
42.28919,-82.94619,2018-12-17 03:56:05,True,False,True,3779
42.28904,-82.94705,2018-12-17 03:56:20,True,False,True,3779
42.28903,-82.94717,2018-12-17 03:56:35,True,False,True,3779
42.289,-82.94732,2018-12-17 03:56:50,True,False,True,3779
42.289,-82.94733,2018-12-17 03:57:05,True,False,True,3779
42.289,-82.94733,2018-12-17 03:57:20,True,False,True,3779
42.28901,-82.94734,2018-12-17 03:57:35,True,False,True,3779
42.28901,-82.94734,2018-12-17 03:57:50,True,False,True,3779
42.2889,-82.94803,2018-12-17 03:58:05,True,False,True,3779
42.28861,-82.94997,2018-12-17 03:58:20,True,False,True,3779
42.28814,-82.95264,2018-12-17 03:58:35,True,False,True,3779
42.28774,-82.95489,2018-12-17 03:58:50,True,False,True,3779
42.28723,-82.9576,2018-12-17 03:59:05,True,False,True,3779
42.28664,-82.96071,2018-12-17 03:59:20,True,False,True,3779
42.28604,-82.96392,2018-12-17 03:59:35,True,False,True,3779
42.28542,-82.96727,2018-12-17 03:59:50,True,False,True,3779
42.28494,-82.97058,2018-12-17 04:00:05,True,False,True,3779
42.28457,-82.97419,2018-12-17 04:00:20,True,False,True,3779
42.28418,-82.97786,2018-12-17 04:00:35,True,False,True,3779
42.28373,-82.98129,2018-12-17 04:00:50,True,False,True,3779
42.28314,-82.98453,2018-12-17 04:01:05,True,False,True,3779
42.28247,-82.98805,2018-12-17 04:01:20,True,False,True,3779
42.28185,-82.99128,2018-12-17 04:01:35,True,False,True,3779
42.28128,-82.99431,2018-12-17 04:01:50,True,False,True,3779
42.2807,-82.99736,2018-12-17 04:02:05,True,False,True,3779
42.28013,-83.00009,2018-12-17 04:02:20,True,False,True,3779
42.27904,-83.00319,2018-12-17 04:02:35,True,False,True,3779
42.27787,-83.00648,2018-12-17 04:02:50,True,False,True,3779
42.27704,-83.00976,2018-12-17 04:03:05,True,False,True,3779
42.27652,-83.01289,2018-12-17 04:03:20,True,False,True,3779
42.2763,-83.01616,2018-12-17 04:03:35,True,False,True,3779
42.276,-83.01962,2018-12-17 04:03:50,True,False,True,3779
42.27545,-83.02261,2018-12-17 04:04:05,True,False,True,3779
42.27491,-83.02557,2018-12-17 04:04:20,True,False,True,3779
42.27425,-83.029,2018-12-17 04:04:35,True,False,True,3779
42.27364,-83.03215,2018-12-17 04:04:50,True,False,True,3779
42.27305,-83.0354,2018-12-17 04:05:05,True,False,True,3779
42.27262,-83.03828,2018-12-17 04:05:20,True,False,True,3779
42.27223,-83.04068,2018-12-17 04:05:35,True,False,True,3779
42.27199,-83.04198,2018-12-17 04:05:50,True,False,True,3779
42.27185,-83.04279,2018-12-17 04:06:05,True,False,True,3779
42.27184,-83.04285,2018-12-17 04:06:20,True,False,True,3779
42.27183,-83.04291,2018-12-17 04:06:35,True,False,True,3779
42.27182,-83.04291,2018-12-17 04:06:50,True,False,True,3779
42.27182,-83.04298,2018-12-17 04:07:05,True,False,True,3779
42.27181,-83.04299,2018-12-17 04:07:20,True,False,True,3779
42.27179,-83.04311,2018-12-17 04:07:35,True,False,True,3779
42.27178,-83.04312,2018-12-17 04:07:50,True,False,True,3779
42.2717,-83.04355,2018-12-17 04:08:05,True,False,True,3779
42.27142,-83.04511,2018-12-17 04:08:20,True,False,True,3779
42.27104,-83.04722,2018-12-17 04:08:35,True,False,True,3779
42.2706,-83.05019,2018-12-17 04:08:50,True,False,True,3779
42.27083,-83.05409,2018-12-17 04:09:05,True,False,True,3779
42.27168,-83.05756,2018-12-17 04:09:20,True,False,True,3779
42.27254,-83.06094,2018-12-17 04:09:35,True,False,True,3779
42.27343,-83.06441,2018-12-17 04:09:50,True,False,True,3779
42.27433,-83.06762,2018-12-17 04:10:05,True,False,True,3779
42.27513,-83.07008,2018-12-17 04:10:20,True,False,True,3779
42.27555,-83.07141,2018-12-17 04:10:35,True,False,True,3779
42.27757,-83.07078,2018-12-17 04:10:57,True,False,True,3779
42.27968,-83.06995,2018-12-17 04:11:12,True,False,True,3779
42.28139,-83.0693,2018-12-17 04:11:27,True,False,True,3779
42.28293,-83.06872,2018-12-17 04:11:42,True,False,True,3779
42.28493,-83.06787,2018-12-17 04:11:57,True,False,True,3779
42.28664,-83.06709,2018-12-17 04:12:12,True,False,True,3779
42.28743,-83.06671,2018-12-17 04:12:27,True,False,True,3779
42.28744,-83.0667,2018-12-17 04:12:42,True,False,True,3779
42.28783,-83.06599,2018-12-17 04:12:57,True,False,True,3779
42.28866,-83.06365,2018-12-17 04:13:12,True,False,True,3779
42.28947,-83.06118,2018-12-17 04:13:27,True,False,True,3779
42.28991,-83.0599,2018-12-17 04:13:42,True,False,True,3779
42.29047,-83.05835,2018-12-17 04:13:57,True,False,True,3779
42.29058,-83.05803,2018-12-17 04:14:12,True,False,True,3779
42.29062,-83.05792,2018-12-17 04:14:27,True,False,True,3779
42.29128,-83.05616,2018-12-17 04:14:42,True,False,True,3779
42.2922,-83.0542,2018-12-17 04:14:57,True,False,True,3779
42.29305,-83.05245,2018-12-17 04:15:12,True,False,True,3779
42.29407,-83.05036,2018-12-17 04:15:27,True,False,True,3779
42.29517,-83.04834,2018-12-17 04:15:42,True,False,True,3779
42.29627,-83.04626,2018-12-17 04:15:57,True,False,True,3779
42.29658,-83.04539,2018-12-17 04:16:12,True,False,True,3779
42.29687,-83.04457,2018-12-17 04:16:27,True,False,True,3779
42.29787,-83.04197,2018-12-17 04:16:42,True,False,True,3779
42.29723,-83.04013,2018-12-17 04:17:13,True,False,True,3779
42.29008,-83.08574,2018-12-18 08:36:36,True,False,True,2136
42.28994,-83.08576,2018-12-18 09:46:37,True,False,True,7373
42.29725,-83.04004,2018-12-18 23:49:09,True,False,True,4720
42.29781,-83.04001,2018-12-18 23:49:24,True,False,True,4720
42.29799,-83.0399,2018-12-18 23:49:39,True,False,True,4720
42.29763,-83.04294,2018-12-18 23:50:03,True,False,True,4720
42.29673,-83.0454,2018-12-18 23:50:18,True,False,True,4720
42.29584,-83.04755,2018-12-18 23:50:33,True,False,True,4720
42.29543,-83.0482,2018-12-18 23:50:48,True,False,True,4720
42.29507,-83.04876,2018-12-18 23:51:03,True,False,True,4720
42.2942,-83.05041,2018-12-18 23:51:18,True,False,True,4720
42.29334,-83.05218,2018-12-18 23:51:33,True,False,True,4720
42.29251,-83.05389,2018-12-18 23:51:48,True,False,True,4720
42.2916,-83.0557,2018-12-18 23:52:03,True,False,True,4720
42.29095,-83.05751,2018-12-18 23:52:18,True,False,True,4720
42.29042,-83.05904,2018-12-18 23:52:33,True,False,True,4720
42.29031,-83.05953,2018-12-18 23:52:48,True,False,True,4720
42.2913,-83.06018,2018-12-18 23:53:06,True,False,True,4720
42.29144,-83.06027,2018-12-18 23:53:21,True,False,True,4720
42.29145,-83.06029,2018-12-18 23:53:36,True,False,True,4720
42.29146,-83.06029,2018-12-18 23:53:52,True,False,True,4720
42.29147,-83.06029,2018-12-18 23:54:07,True,False,True,4720
42.29146,-83.06029,2018-12-18 23:54:22,True,False,True,4720
42.29145,-83.06029,2018-12-18 23:54:37,True,False,True,4720
42.29144,-83.06028,2018-12-18 23:54:52,True,False,True,4720
42.29145,-83.06029,2018-12-18 23:55:07,True,False,True,4720
42.29144,-83.06028,2018-12-18 23:55:22,True,False,True,4720
42.29145,-83.06028,2018-12-18 23:55:37,True,False,True,4720
42.29145,-83.06028,2018-12-18 23:55:52,True,False,True,4720
42.29147,-83.06028,2018-12-18 23:56:07,True,False,True,4720
42.29148,-83.06028,2018-12-18 23:56:22,True,False,True,4720
42.29147,-83.06027,2018-12-18 23:56:37,True,False,True,4720
42.29147,-83.06027,2018-12-18 23:56:52,True,False,True,4720
42.29147,-83.06027,2018-12-18 23:57:07,True,False,True,4720
42.29147,-83.06027,2018-12-18 23:57:22,True,False,True,4720
42.29148,-83.06027,2018-12-18 23:57:37,True,False,True,4720
42.29147,-83.06027,2018-12-18 23:57:52,True,False,True,4720
42.29148,-83.06026,2018-12-18 23:58:07,True,False,True,4720
42.29148,-83.06026,2018-12-18 23:58:22,True,False,True,4720
42.29147,-83.06025,2018-12-18 23:58:37,True,False,True,4720
42.29147,-83.06025,2018-12-18 23:58:52,True,False,True,4720
42.29146,-83.06026,2018-12-18 23:59:07,True,False,True,4720
42.29145,-83.06028,2018-12-18 23:59:22,True,False,True,4720
42.29144,-83.06029,2018-12-18 23:59:37,True,False,True,4720
42.29144,-83.06029,2018-12-18 23:59:52,True,False,True,4720
42.29145,-83.06029,2018-12-19 00:00:07,True,False,True,4720
42.29145,-83.06028,2018-12-19 00:00:22,True,False,True,4720
42.29145,-83.06028,2018-12-19 00:00:37,True,False,True,4720
42.29145,-83.06028,2018-12-19 00:00:52,True,False,True,4720
42.29145,-83.06029,2018-12-19 00:01:07,True,False,True,4720
42.29143,-83.06029,2018-12-19 00:01:22,True,False,True,4720
42.29144,-83.06029,2018-12-19 00:01:37,True,False,True,4720
42.29143,-83.06029,2018-12-19 00:01:52,True,False,True,4720
42.29143,-83.06029,2018-12-19 00:02:07,True,False,True,4720
42.29143,-83.06029,2018-12-19 00:02:22,True,False,True,4720
42.29143,-83.06028,2018-12-19 00:02:37,True,False,True,4720
42.29143,-83.06028,2018-12-19 00:02:52,True,False,True,4720
42.29144,-83.06029,2018-12-19 00:03:07,True,False,True,4720
42.29146,-83.06028,2018-12-19 00:03:22,True,False,True,4720
42.29148,-83.06028,2018-12-19 00:03:37,True,False,True,4720
42.29148,-83.06028,2018-12-19 00:03:52,True,False,True,4720
42.29147,-83.06028,2018-12-19 00:04:07,True,False,True,4720
42.29146,-83.06027,2018-12-19 00:04:22,True,False,True,4720
42.29146,-83.06026,2018-12-19 00:04:37,True,False,True,4720
42.29146,-83.06027,2018-12-19 00:04:52,True,False,True,4720
42.29145,-83.06027,2018-12-19 00:05:07,True,False,True,4720
42.29146,-83.06028,2018-12-19 00:05:22,True,False,True,4720
42.29146,-83.06028,2018-12-19 00:05:37,True,False,True,4720
42.29146,-83.06028,2018-12-19 00:05:52,True,False,True,4720
42.29146,-83.06028,2018-12-19 00:06:07,True,False,True,4720
42.29146,-83.06028,2018-12-19 00:06:22,True,False,True,4720
42.29146,-83.06028,2018-12-19 00:06:37,True,False,True,4720
42.29145,-83.06028,2018-12-19 00:06:52,True,False,True,4720
42.29145,-83.06026,2018-12-19 00:07:07,True,False,True,4720
42.29145,-83.06027,2018-12-19 00:07:22,True,False,True,4720
42.29146,-83.06026,2018-12-19 00:07:37,True,False,True,4720
42.29147,-83.06027,2018-12-19 00:07:52,True,False,True,4720
42.29147,-83.06028,2018-12-19 00:08:07,True,False,True,4720
42.29146,-83.06028,2018-12-19 00:08:22,True,False,True,4720
42.29145,-83.06029,2018-12-19 00:08:37,True,False,True,4720
42.29144,-83.06029,2018-12-19 00:08:52,True,False,True,4720
42.29144,-83.06029,2018-12-19 00:09:07,True,False,True,4720
42.29144,-83.06029,2018-12-19 00:09:22,True,False,True,4720
42.29144,-83.06029,2018-12-19 00:09:37,True,False,True,4720
42.29148,-83.06035,2018-12-19 00:09:52,True,False,True,4720
42.29165,-83.06052,2018-12-19 00:10:07,True,False,True,4720
42.29199,-83.06073,2018-12-19 00:10:22,True,False,True,4720
42.29207,-83.06077,2018-12-19 00:10:37,True,False,True,4720
42.29222,-83.06088,2018-12-19 00:10:52,True,False,True,4720
42.29238,-83.06098,2018-12-19 00:11:07,True,False,True,4720
42.29249,-83.06105,2018-12-19 00:11:22,True,False,True,4720
42.29263,-83.06114,2018-12-19 00:11:37,True,False,True,4720
42.29281,-83.06127,2018-12-19 00:11:52,True,False,True,4720
42.29305,-83.06142,2018-12-19 00:12:07,True,False,True,4720
42.29313,-83.06147,2018-12-19 00:12:22,True,False,True,4720
42.2932,-83.06151,2018-12-19 00:12:37,True,False,True,4720
42.29321,-83.06151,2018-12-19 00:12:52,True,False,True,4720
42.29337,-83.06162,2018-12-19 00:13:07,True,False,True,4720
42.2935,-83.0617,2018-12-19 00:13:22,True,False,True,4720
42.29355,-83.06173,2018-12-19 00:13:37,True,False,True,4720
42.29355,-83.06173,2018-12-19 00:13:52,True,False,True,4720
42.29355,-83.06172,2018-12-19 00:14:07,True,False,True,4720
42.29355,-83.06172,2018-12-19 00:14:22,True,False,True,4720
42.29355,-83.06171,2018-12-19 00:14:37,True,False,True,4720
42.29355,-83.06172,2018-12-19 00:14:52,True,False,True,4720
42.29356,-83.06173,2018-12-19 00:15:07,True,False,True,4720
42.29357,-83.06172,2018-12-19 00:15:22,True,False,True,4720
42.29367,-83.0618,2018-12-19 00:15:37,True,False,True,4720
42.29378,-83.06187,2018-12-19 00:15:52,True,False,True,4720
42.29388,-83.06194,2018-12-19 00:16:07,True,False,True,4720
42.294,-83.06202,2018-12-19 00:16:22,True,False,True,4720
42.29403,-83.06203,2018-12-19 00:16:37,True,False,True,4720
42.29402,-83.06203,2018-12-19 00:16:52,True,False,True,4720
42.29403,-83.06203,2018-12-19 00:17:07,True,False,True,4720
42.29406,-83.06205,2018-12-19 00:17:22,True,False,True,4720
42.29408,-83.06207,2018-12-19 00:17:37,True,False,True,4720
42.29407,-83.06207,2018-12-19 00:17:52,True,False,True,4720
42.29409,-83.06209,2018-12-19 00:18:07,True,False,True,4720
42.29418,-83.06213,2018-12-19 00:18:22,True,False,True,4720
42.2943,-83.06221,2018-12-19 00:18:37,True,False,True,4720
42.29441,-83.06227,2018-12-19 00:18:52,True,False,True,4720
42.29444,-83.06228,2018-12-19 00:19:08,True,False,True,4720
42.29444,-83.06227,2018-12-19 00:19:23,True,False,True,4720
42.29444,-83.06228,2018-12-19 00:19:38,True,False,True,4720
42.29445,-83.06229,2018-12-19 00:19:53,True,False,True,4720
42.29444,-83.06229,2018-12-19 00:20:08,True,False,True,4720
42.29445,-83.0623,2018-12-19 00:20:23,True,False,True,4720
42.29459,-83.06239,2018-12-19 00:20:38,True,False,True,4720
42.2947,-83.06247,2018-12-19 00:20:53,True,False,True,4720
42.29486,-83.06256,2018-12-19 00:21:08,True,False,True,4720
42.295,-83.06265,2018-12-19 00:21:23,True,False,True,4720
42.29512,-83.06274,2018-12-19 00:21:38,True,False,True,4720
42.29521,-83.0628,2018-12-19 00:21:53,True,False,True,4720
42.29529,-83.06286,2018-12-19 00:22:08,True,False,True,4720
42.29538,-83.06291,2018-12-19 00:22:23,True,False,True,4720
