Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.2817,-82.99075,2021-03-16 00:00:02,False,True,True,6421
42.29843,-82.99112,2021-03-16 00:00:05,True,False,True,4743
42.29845,-82.99113,2021-03-16 00:00:13,True,False,True,4743
42.29845,-82.99112,2021-03-16 00:00:14,True,False,True,4743
42.29845,-82.99112,2021-03-16 00:00:14,True,False,True,4743
42.28212,-82.98853,2021-03-16 00:00:17,False,True,True,6421
42.29824,-82.99092,2021-03-16 00:00:29,True,False,True,4743
42.29824,-82.99092,2021-03-16 00:00:30,True,False,True,4743
42.28255,-82.98632,2021-03-16 00:00:32,False,True,True,6421
42.29823,-82.99093,2021-03-16 00:00:38,True,False,True,4743
42.29817,-82.9909,2021-03-16 00:00:44,True,False,True,4743
42.28298,-82.98407,2021-03-16 00:00:48,False,True,True,6421
42.29785,-82.99068,2021-03-16 00:00:59,True,False,True,4743
42.2834,-82.98185,2021-03-16 00:01:03,False,True,True,6421
42.29766,-82.99097,2021-03-16 00:01:16,True,False,True,4743
42.28372,-82.97969,2021-03-16 00:01:18,False,True,True,6421
42.29766,-82.99097,2021-03-16 00:01:19,True,False,True,4743
42.29766,-82.99097,2021-03-16 00:01:24,True,False,True,4743
42.28398,-82.97724,2021-03-16 00:01:33,False,True,True,6421
42.29867,-82.992,2021-03-16 00:01:45,True,False,True,4743
42.28421,-82.97482,2021-03-16 00:01:48,False,True,True,6421
42.30026,-82.99302,2021-03-16 00:02:00,True,False,True,4743
42.28445,-82.97251,2021-03-16 00:02:03,False,True,True,6421
42.30185,-82.99402,2021-03-16 00:02:15,True,False,True,4743
42.28469,-82.97029,2021-03-16 00:02:18,False,True,True,6421
42.28501,-82.96815,2021-03-16 00:02:33,False,True,True,6421
42.30274,-82.99209,2021-03-16 00:02:41,True,False,True,4743
42.28543,-82.966,2021-03-16 00:02:48,False,True,True,6421
42.30317,-82.98991,2021-03-16 00:02:56,True,False,True,4743
42.28583,-82.96385,2021-03-16 00:03:03,False,True,True,6421
42.30352,-82.98807,2021-03-16 00:03:11,True,False,True,4743
42.28624,-82.96169,2021-03-16 00:03:18,False,True,True,6421
42.30396,-82.98579,2021-03-16 00:03:26,True,False,True,4743
42.28663,-82.95955,2021-03-16 00:03:33,False,True,True,6421
42.30426,-82.9842,2021-03-16 00:03:41,True,False,True,4743
42.28702,-82.95738,2021-03-16 00:03:48,False,True,True,6421
42.30454,-82.98267,2021-03-16 00:03:56,True,False,True,4743
42.28742,-82.95524,2021-03-16 00:04:03,False,True,True,6421
42.30499,-82.98029,2021-03-16 00:04:11,True,False,True,4743
42.2878,-82.9532,2021-03-16 00:04:18,False,True,True,6421
42.30547,-82.97773,2021-03-16 00:04:26,True,False,True,4743
42.28819,-82.95117,2021-03-16 00:04:33,False,True,True,6421
42.30597,-82.9751,2021-03-16 00:04:41,True,False,True,4743
42.28851,-82.94924,2021-03-16 00:04:48,False,True,True,6421
42.3065,-82.97237,2021-03-16 00:04:56,True,False,True,4743
42.28886,-82.94702,2021-03-16 00:05:03,False,True,True,6421
42.30702,-82.96964,2021-03-16 00:05:11,True,False,True,4743
42.28922,-82.94493,2021-03-16 00:05:18,False,True,True,6421
42.30751,-82.96695,2021-03-16 00:05:26,True,False,True,4743
42.28963,-82.94282,2021-03-16 00:05:33,False,True,True,6421
42.30801,-82.96423,2021-03-16 00:05:41,True,False,True,4743
42.29002,-82.94072,2021-03-16 00:05:48,False,True,True,6421
42.30854,-82.96136,2021-03-16 00:05:56,True,False,True,4743
42.2904,-82.93865,2021-03-16 00:06:03,False,True,True,6421
42.30902,-82.95878,2021-03-16 00:06:11,True,False,True,4743
42.2908,-82.93649,2021-03-16 00:06:18,False,True,True,6421
42.30909,-82.95841,2021-03-16 00:06:21,True,False,True,4743
42.30909,-82.9584,2021-03-16 00:06:26,True,False,True,4743
42.29122,-82.93431,2021-03-16 00:06:33,False,True,True,6421
42.3091,-82.95841,2021-03-16 00:06:41,True,False,True,4743
42.29166,-82.93224,2021-03-16 00:06:48,False,True,True,6421
42.3091,-82.95841,2021-03-16 00:06:52,True,False,True,4743
42.30912,-82.95831,2021-03-16 00:06:56,True,False,True,4743
42.29215,-82.93018,2021-03-16 00:07:03,False,True,True,6421
42.30943,-82.95671,2021-03-16 00:07:11,True,False,True,4743
42.29268,-82.92812,2021-03-16 00:07:18,False,True,True,6421
42.30987,-82.95433,2021-03-16 00:07:26,True,False,True,4743
42.29325,-82.92608,2021-03-16 00:07:33,False,True,True,6421
42.31021,-82.95207,2021-03-16 00:07:41,True,False,True,4743
42.29382,-82.92407,2021-03-16 00:07:48,False,True,True,6421
42.29434,-82.92215,2021-03-16 00:08:03,False,True,True,6421
42.30897,-82.95094,2021-03-16 00:08:02,True,False,True,4743
42.30733,-82.9499,2021-03-16 00:08:17,True,False,True,4743
42.29482,-82.92015,2021-03-16 00:08:18,False,True,True,6421
42.30627,-82.94922,2021-03-16 00:08:32,True,False,True,4743
42.29527,-82.91807,2021-03-16 00:08:33,False,True,True,6421
42.30469,-82.94822,2021-03-16 00:08:47,True,False,True,4743
42.29569,-82.91596,2021-03-16 00:08:48,False,True,True,6421
42.29609,-82.91385,2021-03-16 00:09:03,False,True,True,6421
42.30287,-82.94707,2021-03-16 00:09:02,True,False,True,4743
42.30103,-82.94591,2021-03-16 00:09:17,True,False,True,4743
42.29646,-82.91173,2021-03-16 00:09:18,False,True,True,6421
42.29911,-82.94469,2021-03-16 00:09:32,True,False,True,4743
42.29684,-82.90959,2021-03-16 00:09:33,False,True,True,6421
42.29721,-82.90747,2021-03-16 00:09:48,False,True,True,6421
42.29761,-82.90543,2021-03-16 00:10:03,False,True,True,6421
42.29833,-82.90357,2021-03-16 00:10:18,False,True,True,6421
42.29717,-82.94348,2021-03-16 00:09:47,True,False,True,4743
42.29555,-82.94248,2021-03-16 00:10:02,True,False,True,4743
42.29391,-82.94142,2021-03-16 00:10:17,True,False,True,4743
42.29358,-82.94122,2021-03-16 00:10:28,True,False,True,4743
42.29358,-82.94122,2021-03-16 00:10:30,True,False,True,4743
42.29933,-82.90196,2021-03-16 00:10:33,False,True,True,6421
42.29355,-82.9412,2021-03-16 00:10:32,True,False,True,4743
42.30022,-82.9006,2021-03-16 00:10:48,False,True,True,6421
42.29375,-82.93956,2021-03-16 00:10:49,True,False,True,4743
42.28937,-83.02083,2021-03-16 00:10:49,False,True,True,7098
42.29086,-83.02178,2021-03-16 00:11:02,False,True,True,7098
42.30107,-82.89939,2021-03-16 00:11:03,False,True,True,6421
42.29237,-82.93858,2021-03-16 00:11:06,True,False,True,4743
42.30055,-82.90057,2021-03-16 00:11:31,False,True,True,6421
42.29181,-82.93481,2021-03-16 00:11:35,True,False,True,4743
42.29948,-82.90218,2021-03-16 00:11:46,False,True,True,6421
42.29233,-82.93216,2021-03-16 00:11:50,True,False,True,4743
42.29838,-82.904,2021-03-16 00:12:01,False,True,True,6421
42.29303,-82.92961,2021-03-16 00:12:05,True,False,True,4743
42.29772,-82.90614,2021-03-16 00:12:16,False,True,True,6421
42.29448,-82.928,2021-03-16 00:12:20,True,False,True,4743
42.29734,-82.9083,2021-03-16 00:12:31,False,True,True,6421
42.29635,-82.92879,2021-03-16 00:12:36,True,False,True,4743
42.29697,-82.91039,2021-03-16 00:12:46,False,True,True,6421
42.29692,-82.92848,2021-03-16 00:12:51,True,False,True,4743
42.29691,-82.92848,2021-03-16 00:12:52,True,False,True,4743
42.29661,-82.91246,2021-03-16 00:13:01,False,True,True,6421
42.29693,-82.92845,2021-03-16 00:13:03,True,False,True,4743
42.29694,-82.92841,2021-03-16 00:13:06,True,False,True,4743
42.29624,-82.91457,2021-03-16 00:13:16,False,True,True,6421
42.29568,-82.92724,2021-03-16 00:13:27,True,False,True,4743
42.29584,-82.91666,2021-03-16 00:13:31,False,True,True,6421
42.29444,-82.92646,2021-03-16 00:13:38,True,True,True,4743
42.29398,-82.92617,2021-03-16 00:13:42,True,True,True,4743
42.2954,-82.91873,2021-03-16 00:13:46,False,True,True,6421
42.29314,-82.92564,2021-03-16 00:13:48,True,False,True,4743
42.29197,-82.92486,2021-03-16 00:13:57,True,False,True,4743
42.29493,-82.92076,2021-03-16 00:14:01,False,True,True,6421
42.29057,-82.92367,2021-03-16 00:14:12,True,False,True,4743
42.29441,-82.92278,2021-03-16 00:14:16,False,True,True,6421
42.29045,-82.92356,2021-03-16 00:14:24,True,False,True,4743
42.29045,-82.92356,2021-03-16 00:14:27,True,False,True,4743
42.29388,-82.92477,2021-03-16 00:14:31,False,True,True,6421
42.29046,-82.92356,2021-03-16 00:14:42,True,False,True,4743
42.29331,-82.92678,2021-03-16 00:14:46,False,True,True,6421
42.29277,-82.92876,2021-03-16 00:15:01,False,True,True,6421
42.29046,-82.92356,2021-03-16 00:14:43,True,False,True,4743
42.28984,-82.92307,2021-03-16 00:14:57,True,False,True,4743
42.28896,-82.92248,2021-03-16 00:15:07,True,True,True,4743
42.28875,-82.92234,2021-03-16 00:15:09,True,False,True,4743
42.28852,-82.9222,2021-03-16 00:15:12,True,False,True,4743
42.29227,-82.93081,2021-03-16 00:15:16,False,True,True,6421
42.28628,-82.92076,2021-03-16 00:15:27,True,False,True,4743
42.29179,-82.93283,2021-03-16 00:15:31,False,True,True,6421
42.28407,-82.9195,2021-03-16 00:15:42,True,False,True,4743
42.29137,-82.93485,2021-03-16 00:15:46,False,True,True,6421
42.28151,-82.91797,2021-03-16 00:15:57,True,False,True,4743
42.29098,-82.93691,2021-03-16 00:16:01,False,True,True,6421
42.27927,-82.91652,2021-03-16 00:16:12,True,False,True,4743
42.29057,-82.93906,2021-03-16 00:16:16,False,True,True,6421
42.27685,-82.915,2021-03-16 00:16:27,True,False,True,4743
42.29015,-82.9413,2021-03-16 00:16:31,False,True,True,6421
42.27653,-82.9148,2021-03-16 00:16:28,True,True,True,4743
42.27576,-82.91431,2021-03-16 00:16:33,True,False,True,4743
42.27454,-82.91353,2021-03-16 00:16:42,True,False,True,4743
42.28973,-82.94352,2021-03-16 00:16:46,False,True,True,6421
42.27316,-82.91236,2021-03-16 00:16:57,True,False,True,4743
42.28933,-82.94565,2021-03-16 00:17:01,False,True,True,6421
42.27348,-82.91063,2021-03-16 00:17:12,True,False,True,4743
42.28894,-82.94792,2021-03-16 00:17:16,False,True,True,6421
42.28863,-82.94996,2021-03-16 00:17:31,False,True,True,6421
42.27397,-82.90781,2021-03-16 00:17:27,True,False,True,4743
42.28828,-82.952,2021-03-16 00:17:46,False,True,True,6421
42.27536,-82.90752,2021-03-16 00:17:50,True,False,True,4743
42.28791,-82.95394,2021-03-16 00:18:01,False,True,True,6421
42.27707,-82.90863,2021-03-16 00:18:06,True,False,True,4743
42.28752,-82.95606,2021-03-16 00:18:16,False,True,True,6421
42.27875,-82.90969,2021-03-16 00:18:21,True,False,True,4743
42.28716,-82.95793,2021-03-16 00:18:31,False,True,True,6421
42.2807,-82.91093,2021-03-16 00:18:36,True,False,True,4743
42.28677,-82.96009,2021-03-16 00:18:46,False,True,True,6421
42.28256,-82.91209,2021-03-16 00:18:51,True,False,True,4743
42.28365,-82.91278,2021-03-16 00:19:00,True,True,True,4743
42.28637,-82.96216,2021-03-16 00:19:01,False,True,True,6421
42.28423,-82.91316,2021-03-16 00:19:05,True,True,True,4743
42.28423,-82.91316,2021-03-16 00:19:06,True,True,True,4743
42.28423,-82.91316,2021-03-16 00:19:06,True,False,True,4743
42.28599,-82.96422,2021-03-16 00:19:16,False,True,True,6421
42.28561,-82.96627,2021-03-16 00:19:31,False,True,True,6421
42.28525,-82.96832,2021-03-16 00:19:46,False,True,True,6421
42.28188,-82.91736,2021-03-16 00:19:52,True,False,True,4743
42.28496,-82.97033,2021-03-16 00:20:01,False,True,True,6421
42.28317,-82.91898,2021-03-16 00:20:16,True,False,True,4743
42.28475,-82.97242,2021-03-16 00:20:16,False,True,True,6421
42.28505,-82.92001,2021-03-16 00:20:31,True,False,True,4743
42.28455,-82.97441,2021-03-16 00:20:31,False,True,True,6421
42.28432,-82.97664,2021-03-16 00:20:46,False,True,True,6421
42.28748,-82.92148,2021-03-16 00:20:46,True,False,True,4743
42.28862,-82.92214,2021-03-16 00:20:53,True,True,True,4743
42.28957,-82.92275,2021-03-16 00:21:01,True,True,True,4743
42.2841,-82.97873,2021-03-16 00:21:02,False,True,True,6421
42.28997,-82.92302,2021-03-16 00:21:05,True,False,True,4743
42.29022,-82.92321,2021-03-16 00:21:15,True,False,True,4743
42.28381,-82.98082,2021-03-16 00:21:17,False,True,True,6421
42.29022,-82.92321,2021-03-16 00:21:16,True,False,True,4743
42.29022,-82.9232,2021-03-16 00:21:31,True,False,True,4743
42.28345,-82.98287,2021-03-16 00:21:32,False,True,True,6421
42.29023,-82.92322,2021-03-16 00:21:46,True,False,True,4743
42.28298,-82.98534,2021-03-16 00:21:47,False,True,True,6421
42.29024,-82.92322,2021-03-16 00:21:58,True,False,True,4743
42.28255,-82.98761,2021-03-16 00:22:02,False,True,True,6421
42.28212,-82.98988,2021-03-16 00:22:17,False,True,True,6421
42.29024,-82.92322,2021-03-16 00:21:58,True,False,True,4743
42.29028,-82.92324,2021-03-16 00:22:01,True,False,True,4743
42.2914,-82.92421,2021-03-16 00:22:16,True,False,True,4743
42.29291,-82.92534,2021-03-16 00:22:28,True,True,True,4743
42.2817,-82.99209,2021-03-16 00:22:32,False,True,True,6421
42.29332,-82.92559,2021-03-16 00:22:31,True,True,True,4743
42.294,-82.92602,2021-03-16 00:22:35,True,False,True,4743
42.29541,-82.92685,2021-03-16 00:22:46,True,False,True,4743
42.28131,-82.99422,2021-03-16 00:22:47,False,True,True,6421
42.29704,-82.92774,2021-03-16 00:23:01,True,False,True,4743
42.2809,-82.99636,2021-03-16 00:23:02,False,True,True,6421
42.2805,-82.99843,2021-03-16 00:23:17,False,True,True,6421
42.29801,-82.92591,2021-03-16 00:23:18,True,False,True,4743
42.29882,-82.92485,2021-03-16 00:23:26,True,True,True,4743
42.29929,-82.92397,2021-03-16 00:23:32,True,False,True,4743
42.29935,-82.9238,2021-03-16 00:23:33,True,False,True,4743
42.28003,-83.00046,2021-03-16 00:23:32,False,True,True,6421
42.27934,-83.00238,2021-03-16 00:23:47,False,True,True,6421
42.27865,-83.0042,2021-03-16 00:24:02,False,True,True,6421
42.29933,-82.92412,2021-03-16 00:24:01,True,True,True,4743
42.29922,-82.92438,2021-03-16 00:24:03,True,True,True,4743
42.29884,-82.92502,2021-03-16 00:24:07,True,False,True,4743
42.27792,-83.00628,2021-03-16 00:24:17,False,True,True,6421
42.29789,-82.92632,2021-03-16 00:24:18,True,False,True,4743
42.27736,-83.00834,2021-03-16 00:24:32,False,True,True,6421
42.29728,-82.928,2021-03-16 00:24:33,True,False,True,4743
42.2769,-83.01049,2021-03-16 00:24:47,False,True,True,6421
42.29865,-82.92893,2021-03-16 00:24:49,True,False,True,4743
42.27657,-83.01275,2021-03-16 00:25:02,False,True,True,6421
42.30058,-82.93011,2021-03-16 00:25:04,True,False,True,4743
42.27637,-83.01512,2021-03-16 00:25:17,False,True,True,6421
42.30264,-82.93141,2021-03-16 00:25:19,True,False,True,4743
42.27628,-83.01744,2021-03-16 00:25:32,False,True,True,6421
42.30476,-82.93275,2021-03-16 00:25:34,True,False,True,4743
42.27601,-83.01972,2021-03-16 00:25:47,False,True,True,6421
42.30692,-82.93411,2021-03-16 00:25:49,True,False,True,4743
42.27563,-83.02186,2021-03-16 00:26:02,False,True,True,6421
42.30903,-82.93545,2021-03-16 00:26:04,True,False,True,4743
42.27525,-83.02397,2021-03-16 00:26:17,False,True,True,6421
42.31109,-82.93676,2021-03-16 00:26:19,True,False,True,4743
42.27485,-83.02607,2021-03-16 00:26:32,False,True,True,6421
42.31277,-82.93782,2021-03-16 00:26:34,True,False,True,4743
42.27443,-83.02816,2021-03-16 00:26:47,False,True,True,6421
42.31335,-82.93613,2021-03-16 00:26:53,True,False,True,4743
42.27404,-83.03029,2021-03-16 00:27:02,False,True,True,6421
42.31384,-82.9336,2021-03-16 00:27:08,True,False,True,4743
42.27361,-83.03251,2021-03-16 00:27:17,False,True,True,6421
42.31418,-82.93112,2021-03-16 00:27:23,True,False,True,4743
42.27319,-83.03477,2021-03-16 00:27:32,False,True,True,6421
42.31417,-82.93005,2021-03-16 00:27:38,True,False,True,4743
42.31417,-82.93005,2021-03-16 00:27:38,True,False,True,4743
42.31417,-82.93004,2021-03-16 00:27:40,True,False,True,4743
42.27283,-83.03693,2021-03-16 00:27:47,False,True,True,6421
42.31419,-82.92946,2021-03-16 00:27:53,True,False,True,4743
42.2725,-83.03901,2021-03-16 00:28:02,False,True,True,6421
42.31428,-82.92778,2021-03-16 00:28:05,True,True,True,4743
42.31429,-82.92727,2021-03-16 00:28:08,True,True,True,4743
42.3143,-82.92659,2021-03-16 00:28:11,True,False,True,4743
42.27219,-83.04109,2021-03-16 00:28:17,False,True,True,6421
42.31433,-82.92455,2021-03-16 00:28:23,True,False,True,4743
42.27188,-83.04311,2021-03-16 00:28:32,False,True,True,6421
42.31426,-82.92167,2021-03-16 00:28:38,True,False,True,4743
42.27184,-83.04492,2021-03-16 00:28:47,False,True,True,6421
42.31412,-82.91881,2021-03-16 00:28:53,True,False,True,4743
42.2726,-83.04655,2021-03-16 00:29:03,False,True,True,6421
42.31398,-82.91591,2021-03-16 00:29:08,True,False,True,4743
42.31381,-82.91298,2021-03-16 00:29:23,True,False,True,4743
42.31354,-82.90998,2021-03-16 00:29:38,True,False,True,4743
42.27271,-83.04714,2021-03-16 00:29:39,False,True,True,6421
42.27258,-83.04766,2021-03-16 00:29:48,False,True,True,6421
42.31323,-82.90693,2021-03-16 00:29:53,True,False,True,4743
42.27273,-83.04861,2021-03-16 00:30:03,False,True,True,6421
42.31289,-82.90383,2021-03-16 00:30:08,True,False,True,4743
42.2737,-83.0493,2021-03-16 00:30:18,False,True,True,6421
42.31252,-82.90123,2021-03-16 00:30:23,True,False,True,4743
42.27485,-83.05002,2021-03-16 00:30:33,False,True,True,6421
42.31355,-82.90111,2021-03-16 00:30:38,True,False,True,4743
42.31366,-82.90114,2021-03-16 00:30:38,True,True,True,4743
42.31436,-82.90132,2021-03-16 00:30:44,True,False,True,4743
42.27604,-83.05078,2021-03-16 00:30:48,False,True,True,6421
42.31592,-82.90175,2021-03-16 00:30:57,True,False,True,4743
42.27722,-83.05153,2021-03-16 00:31:03,False,True,True,6421
42.27838,-83.05227,2021-03-16 00:31:18,False,True,True,6421
42.31739,-82.90465,2021-03-16 00:31:25,True,False,True,4743
42.27954,-83.05301,2021-03-16 00:31:33,False,True,True,6421
42.31773,-82.90748,2021-03-16 00:31:40,True,False,True,4743
42.28072,-83.05377,2021-03-16 00:31:48,False,True,True,6421
42.31801,-82.91017,2021-03-16 00:31:55,True,False,True,4743
42.28189,-83.05452,2021-03-16 00:32:03,False,True,True,6421
42.31815,-82.91149,2021-03-16 00:32:10,True,False,True,4743
42.28308,-83.05523,2021-03-16 00:32:18,False,True,True,6421
42.31832,-82.91321,2021-03-16 00:32:25,True,False,True,4743
42.28423,-83.05592,2021-03-16 00:32:33,False,True,True,6421
42.31859,-82.91578,2021-03-16 00:32:40,True,False,True,4743
42.28538,-83.05666,2021-03-16 00:32:48,False,True,True,6421
42.31887,-82.91855,2021-03-16 00:32:55,True,False,True,4743
42.28658,-83.05737,2021-03-16 00:33:03,False,True,True,6421
42.3192,-82.92145,2021-03-16 00:33:10,True,False,True,4743
42.31931,-82.92224,2021-03-16 00:33:13,True,True,True,4743
42.28775,-83.05806,2021-03-16 00:33:18,False,True,True,6421
42.3199,-82.92443,2021-03-16 00:33:25,True,True,True,4743
42.32046,-82.92623,2021-03-16 00:33:37,True,False,True,4743
42.32056,-82.92648,2021-03-16 00:33:40,True,False,True,4743
42.3209,-82.92713,2021-03-16 00:33:46,True,False,True,4743
42.32023,-82.92808,2021-03-16 00:34:00,True,False,True,4743
42.32041,-82.9281,2021-03-16 00:34:04,True,False,True,4743
42.32062,-82.92751,2021-03-16 00:34:14,True,False,True,4743
42.32039,-82.92613,2021-03-16 00:34:33,True,True,True,4743
42.32028,-82.92535,2021-03-16 00:34:39,True,True,True,4743
42.31966,-82.92404,2021-03-16 00:34:49,True,False,True,4743
42.31946,-82.92338,2021-03-16 00:34:54,True,False,True,4743
42.31905,-82.92055,2021-03-16 00:35:09,True,False,True,4743
42.31872,-82.91765,2021-03-16 00:35:24,True,False,True,4743
42.3184,-82.91463,2021-03-16 00:35:39,True,False,True,4743
42.31815,-82.91223,2021-03-16 00:35:54,True,False,True,4743
42.3181,-82.91177,2021-03-16 00:36:05,True,False,True,4743
42.3181,-82.91177,2021-03-16 00:36:09,True,False,True,4743
42.3181,-82.91176,2021-03-16 00:36:18,True,False,True,4743
42.31808,-82.91156,2021-03-16 00:36:24,True,False,True,4743
42.31787,-82.90949,2021-03-16 00:36:39,True,False,True,4743
42.31759,-82.90694,2021-03-16 00:36:54,True,False,True,4743
42.31726,-82.90406,2021-03-16 00:37:09,True,False,True,4743
42.31709,-82.90216,2021-03-16 00:37:24,True,False,True,4743
42.31882,-82.90238,2021-03-16 00:37:43,True,False,True,4743
42.32082,-82.90273,2021-03-16 00:37:58,True,False,True,4743
42.32307,-82.90311,2021-03-16 00:38:13,True,False,True,4743
42.32504,-82.90344,2021-03-16 00:38:28,True,False,True,4743
42.32625,-82.90371,2021-03-16 00:38:43,True,False,True,4743
42.32798,-82.90413,2021-03-16 00:38:58,True,False,True,4743
42.32992,-82.90461,2021-03-16 00:39:13,True,False,True,4743
42.33151,-82.90501,2021-03-16 00:39:28,True,False,True,4743
42.33242,-82.90726,2021-03-16 00:39:53,True,False,True,4743
42.33283,-82.90947,2021-03-16 00:40:08,True,False,True,4743
42.33311,-82.91101,2021-03-16 00:40:23,True,False,True,4743
42.33311,-82.91101,2021-03-16 00:40:26,True,False,True,4743
42.33311,-82.91101,2021-03-16 00:40:38,True,False,True,4743
42.33311,-82.91101,2021-03-16 00:40:53,True,False,True,4743
42.33311,-82.91101,2021-03-16 00:41:08,True,False,True,4743
42.33311,-82.91101,2021-03-16 00:41:23,True,False,True,4743
42.33311,-82.91101,2021-03-16 00:41:38,True,False,True,4743
42.33311,-82.911,2021-03-16 00:41:53,True,False,True,4743
42.33312,-82.911,2021-03-16 00:42:08,True,False,True,4743
42.33312,-82.911,2021-03-16 00:42:23,True,False,True,4743
42.33312,-82.911,2021-03-16 00:42:38,True,False,True,4743
42.33312,-82.91101,2021-03-16 00:42:53,True,False,True,4743
42.33312,-82.91101,2021-03-16 00:43:09,True,False,True,4743
42.33312,-82.91101,2021-03-16 00:43:24,True,False,True,4743
42.33312,-82.91101,2021-03-16 00:43:39,True,False,True,4743
42.33312,-82.91101,2021-03-16 00:43:54,True,False,True,4743
42.33311,-82.91101,2021-03-16 00:44:09,True,False,True,4743
42.33311,-82.91103,2021-03-16 00:44:24,True,False,True,4743
42.33311,-82.91102,2021-03-16 00:44:39,True,False,True,4743
42.33311,-82.91102,2021-03-16 00:44:54,True,False,True,4743
42.33312,-82.91104,2021-03-16 00:45:09,True,False,True,4743
42.33312,-82.91104,2021-03-16 00:45:24,True,False,True,4743
42.33312,-82.91106,2021-03-16 00:45:34,True,False,True,4743
42.33315,-82.91129,2021-03-16 00:45:39,True,False,True,4743
42.33348,-82.91326,2021-03-16 00:45:54,True,False,True,4743
42.33375,-82.91581,2021-03-16 00:46:09,True,False,True,4743
42.33371,-82.91894,2021-03-16 00:46:24,True,False,True,4743
42.33361,-82.92181,2021-03-16 00:46:39,True,False,True,4743
42.3336,-82.92476,2021-03-16 00:46:54,True,False,True,4743
42.33357,-82.92748,2021-03-16 00:47:09,True,False,True,4743
42.33357,-82.92767,2021-03-16 00:47:09,True,True,True,4743
42.33363,-82.92909,2021-03-16 00:47:24,True,True,True,4743
42.33363,-82.92988,2021-03-16 00:47:37,True,False,True,4743
42.33363,-82.92995,2021-03-16 00:47:39,True,False,True,4743
42.33352,-82.93003,2021-03-16 00:47:49,True,True,True,4743
42.33355,-82.92873,2021-03-16 00:48:04,True,True,True,4743
42.33352,-82.92758,2021-03-16 00:48:12,True,False,True,4743
42.3335,-82.92659,2021-03-16 00:48:19,True,False,True,4743
42.33356,-82.92636,2021-03-16 00:48:27,True,False,True,4743
42.33356,-82.92636,2021-03-16 00:48:28,True,False,True,4743
42.33356,-82.9271,2021-03-16 00:48:50,True,True,True,4743
42.33357,-82.92793,2021-03-16 00:48:57,True,True,True,4743
42.33362,-82.93017,2021-03-16 00:49:11,True,False,True,4743
42.33362,-82.93035,2021-03-16 00:49:12,True,False,True,4743
42.33359,-82.93296,2021-03-16 00:49:27,True,False,True,4743
42.33357,-82.93586,2021-03-16 00:49:42,True,False,True,4743
42.29061,-83.05846,2021-03-16 00:49:50,False,True,True,6421
42.33356,-82.93873,2021-03-16 00:49:57,True,False,True,4743
42.29031,-83.05925,2021-03-16 00:49:58,False,True,True,6421
42.33356,-82.94161,2021-03-16 00:50:12,True,False,True,4743
42.29084,-83.05995,2021-03-16 00:50:13,False,True,True,6421
42.33345,-82.94425,2021-03-16 00:50:27,True,False,True,4743
42.292,-83.06068,2021-03-16 00:50:28,False,True,True,6421
42.33294,-82.94721,2021-03-16 00:50:42,True,False,True,4743
42.2932,-83.06145,2021-03-16 00:50:43,False,True,True,6421
42.33246,-82.95002,2021-03-16 00:50:57,True,False,True,4743
42.29433,-83.06217,2021-03-16 00:50:58,False,True,True,6421
42.2955,-83.06292,2021-03-16 00:51:13,False,True,True,6421
42.33123,-82.95515,2021-03-16 00:51:26,True,False,True,4743
42.29675,-83.06371,2021-03-16 00:51:28,False,True,True,6421
42.33074,-82.95777,2021-03-16 00:51:41,True,False,True,4743
42.29796,-83.06443,2021-03-16 00:51:43,False,True,True,6421
42.33025,-82.96032,2021-03-16 00:51:56,True,False,True,4743
42.32977,-82.96282,2021-03-16 00:52:11,True,False,True,4743
42.30085,-83.06367,2021-03-16 00:52:24,False,True,True,6421
42.32927,-82.96533,2021-03-16 00:52:26,True,False,True,4743
42.25631,-83.01772,2021-03-16 00:52:33,False,True,True,7098
42.32877,-82.96787,2021-03-16 00:52:41,True,False,True,4743
42.30226,-83.06441,2021-03-16 00:52:42,False,True,True,6421
42.3283,-82.97035,2021-03-16 00:52:56,True,False,True,4743
42.2549,-83.01738,2021-03-16 00:52:55,False,True,True,7098
42.30344,-83.06518,2021-03-16 00:52:57,False,True,True,6421
42.32785,-82.97274,2021-03-16 00:53:11,True,False,True,4743
42.30416,-83.06569,2021-03-16 00:53:12,False,True,True,6421
42.30417,-83.06571,2021-03-16 00:53:25,False,True,True,6421
42.32733,-82.97543,2021-03-16 00:53:26,True,False,True,4743
42.30418,-83.06572,2021-03-16 00:53:27,False,True,True,6421
42.32685,-82.97788,2021-03-16 00:53:41,True,False,True,4743
42.30381,-83.06723,2021-03-16 00:53:46,False,True,True,6421
42.32635,-82.98036,2021-03-16 00:53:56,True,False,True,4743
42.30335,-83.06824,2021-03-16 00:54:01,False,True,True,6421
42.32589,-82.98278,2021-03-16 00:54:11,True,False,True,4743
42.30238,-83.06772,2021-03-16 00:54:16,False,True,True,6421
42.32535,-82.98559,2021-03-16 00:54:26,True,False,True,4743
42.30125,-83.06696,2021-03-16 00:54:31,False,True,True,6421
42.32486,-82.98817,2021-03-16 00:54:41,True,False,True,4743
42.30017,-83.06624,2021-03-16 00:54:46,False,True,True,6421
42.32473,-82.99091,2021-03-16 00:54:56,True,False,True,4743
42.29907,-83.06552,2021-03-16 00:55:01,False,True,True,6421
42.32465,-82.99374,2021-03-16 00:55:11,True,False,True,4743
42.29805,-83.06489,2021-03-16 00:55:16,False,True,True,6421
