Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.303,-83.02585,2018-01-29 11:11:54,True,True,True,7502
42.29303,-82.91311,2018-01-29 11:11:58,False,True,True,2248
42.26401,-82.96994,2018-01-29 11:11:59,True,True,True,6385
42.30465,-83.02549,2018-01-29 11:12:01,True,True,True,3869
42.27843,-83.05943,2018-01-29 11:12:01,True,True,True,8557
42.2766,-83.01289,2018-01-29 11:12:01,True,False,True,6965
42.26399,-82.96993,2018-01-29 11:12:00,True,False,True,6385
42.31519,-83.03397,2018-01-29 11:12:06,True,True,True,7006
42.27843,-83.05915,2018-01-29 11:12:06,True,True,True,8557
42.24113,-82.973,2018-01-29 11:12:04,True,True,True,6840
42.2944,-82.97362,2018-01-29 11:12:07,False,True,True,9847
42.25715,-82.92931,2018-01-29 11:12:04,True,True,True,8030
42.27843,-83.05915,2018-01-29 11:12:07,True,False,True,8557
42.26398,-82.96993,2018-01-29 11:12:09,True,False,True,6385
42.28599,-82.96319,2018-01-29 11:12:09,True,True,True,3588
42.28443,-83.03613,2018-01-29 11:12:12,True,False,True,4718
42.29272,-82.91564,2018-01-29 11:12:13,False,True,True,2248
42.32168,-82.90284,2018-01-29 11:12:12,False,True,True,6606
42.27842,-83.0591,2018-01-29 11:12:15,True,False,True,8557
42.27842,-83.0591,2018-01-29 11:12:16,True,False,True,8557
42.30576,-83.02619,2018-01-29 11:12:16,True,True,True,3869
42.27642,-83.01703,2018-01-29 11:12:16,True,False,True,6965
42.30222,-83.02549,2018-01-29 11:12:15,True,True,True,7502
42.27841,-83.05907,2018-01-29 11:12:16,True,False,True,8557
42.27839,-83.05906,2018-01-29 11:12:17,True,False,True,8557
42.27837,-83.05904,2018-01-29 11:12:18,True,False,True,8557
42.28659,-82.95995,2018-01-29 11:12:19,True,True,True,3588
42.25505,-82.92947,2018-01-29 11:12:19,True,True,True,8030
42.27646,-83.01762,2018-01-29 11:12:19,True,False,True,6965
42.27834,-83.05904,2018-01-29 11:12:19,True,False,True,8557
42.24055,-82.97067,2018-01-29 11:12:19,True,True,True,6840
42.27831,-83.05904,2018-01-29 11:12:20,True,True,True,8557
42.28659,-82.95995,2018-01-29 11:12:20,True,False,True,3588
42.31471,-83.03536,2018-01-29 11:12:21,True,True,True,7006
42.29544,-82.97419,2018-01-29 11:12:22,False,True,True,9847
42.2639,-82.96988,2018-01-29 11:12:20,True,False,True,6385
42.27651,-83.01778,2018-01-29 11:12:20,True,True,True,6965
42.27656,-83.01793,2018-01-29 11:12:21,True,True,True,6965
42.27663,-83.01805,2018-01-29 11:12:22,True,True,True,6965
42.28677,-82.95883,2018-01-29 11:12:24,True,False,True,3588
42.2639,-82.96988,2018-01-29 11:12:21,True,True,True,6385
42.26381,-82.96982,2018-01-29 11:12:24,True,True,True,6385
42.30171,-83.02516,2018-01-29 11:12:26,True,True,True,7502
42.30169,-83.02515,2018-01-29 11:12:26,True,False,True,7502
42.28569,-83.03693,2018-01-29 11:12:27,True,False,True,4718
42.32334,-82.90312,2018-01-29 11:12:27,False,True,True,6606
42.28635,-83.01866,2018-01-29 11:12:26,False,True,True,6993
42.27826,-83.05904,2018-01-29 11:12:29,True,True,True,8557
42.30168,-83.02514,2018-01-29 11:12:30,True,False,True,7502
42.30666,-83.02677,2018-01-29 11:12:31,True,True,True,3869
42.2863,-83.01888,2018-01-29 11:12:32,False,True,True,6993
42.28625,-83.01903,2018-01-29 11:12:32,False,True,True,6993
42.27826,-83.05905,2018-01-29 11:12:30,True,False,True,8557
42.24,-82.96839,2018-01-29 11:12:32,False,True,True,6840
42.31433,-83.03632,2018-01-29 11:12:34,True,True,True,7006
42.30167,-83.02512,2018-01-29 11:12:31,True,False,True,7502
42.30167,-83.02512,2018-01-29 11:12:32,True,True,True,7502
42.25282,-82.92964,2018-01-29 11:12:34,True,True,True,8030
42.27826,-83.05905,2018-01-29 11:12:35,True,False,True,8557
42.29696,-82.97517,2018-01-29 11:12:37,False,True,True,9847
42.31432,-83.03635,2018-01-29 11:12:35,True,False,True,7006
42.31431,-83.03637,2018-01-29 11:12:36,True,False,True,7006
42.3143,-83.0364,2018-01-29 11:12:36,True,False,True,7006
42.3143,-83.0364,2018-01-29 11:12:37,True,True,True,7006
42.28748,-82.955,2018-01-29 11:12:39,True,False,True,3588
42.26272,-82.96917,2018-01-29 11:12:39,True,True,True,6385
42.27824,-83.05905,2018-01-29 11:12:39,True,False,True,8557
42.27822,-83.05904,2018-01-29 11:12:39,True,True,True,8557
42.30679,-83.02686,2018-01-29 11:12:40,True,False,True,3869
42.28589,-83.03706,2018-01-29 11:12:42,True,False,True,4718
42.31036,-83.04716,2018-01-29 11:12:42,False,True,True,3483
42.32485,-82.90337,2018-01-29 11:12:42,False,True,True,6606
42.30678,-83.02687,2018-01-29 11:12:46,True,False,True,3869
42.28559,-83.0209,2018-01-29 11:12:47,False,True,True,6993
42.27787,-83.01756,2018-01-29 11:12:47,True,True,True,6965
42.25079,-82.92979,2018-01-29 11:12:49,True,True,True,8030
42.30188,-83.0242,2018-01-29 11:12:50,True,True,True,7502
42.30189,-83.02415,2018-01-29 11:12:50,True,False,True,7502
42.29859,-82.97623,2018-01-29 11:12:52,False,True,True,9847
42.28637,-83.01878,2018-01-29 11:12:52,True,False,True,6791
42.31406,-83.03717,2018-01-29 11:12:51,True,True,True,7006
42.28829,-82.9507,2018-01-29 11:12:54,True,False,True,3588
42.3106,-83.04648,2018-01-29 11:12:53,False,True,True,3483
42.32558,-82.9035,2018-01-29 11:12:53,False,True,True,6606
42.26135,-82.96827,2018-01-29 11:12:54,True,True,True,6385
42.30189,-83.02415,2018-01-29 11:12:51,True,False,True,7502
42.32565,-82.90352,2018-01-29 11:12:55,False,True,True,6606
42.32569,-82.90353,2018-01-29 11:12:57,False,True,True,6606
42.28678,-83.03764,2018-01-29 11:12:57,True,False,True,4718
42.29217,-82.91808,2018-01-29 11:12:28,False,True,True,2248
42.29135,-82.9206,2018-01-29 11:12:43,True,True,True,2248
42.29067,-82.9227,2018-01-29 11:12:58,False,True,True,2248
42.27811,-83.05778,2018-01-29 11:12:59,True,True,True,8557
42.30678,-83.0269,2018-01-29 11:13:01,True,False,True,3869
42.27788,-83.01756,2018-01-29 11:13:02,True,True,True,6965
42.28561,-83.02196,2018-01-29 11:13:02,False,True,True,6993
42.2906,-82.92291,2018-01-29 11:12:59,False,True,True,2248
42.29057,-82.92301,2018-01-29 11:13:00,False,True,True,2248
42.24882,-82.92993,2018-01-29 11:13:04,True,True,True,8030
42.30194,-83.024,2018-01-29 11:13:06,True,False,True,7502
42.31354,-83.03859,2018-01-29 11:13:06,True,True,True,7006
42.27808,-83.05737,2018-01-29 11:13:06,True,True,True,8557
42.28593,-83.02217,2018-01-29 11:13:06,False,True,True,6993
42.30019,-82.97725,2018-01-29 11:13:07,False,True,True,9847
42.31114,-83.04504,2018-01-29 11:13:08,False,True,True,3483
42.28757,-83.01964,2018-01-29 11:13:09,True,False,True,6791
42.26026,-82.96756,2018-01-29 11:13:09,True,True,True,6385
42.28888,-82.94693,2018-01-29 11:13:09,True,False,True,3588
42.27808,-83.05737,2018-01-29 11:13:07,True,False,True,8557
42.27809,-83.05732,2018-01-29 11:13:09,True,False,True,8557
42.30681,-83.02691,2018-01-29 11:13:09,True,True,True,3869
42.32665,-82.9038,2018-01-29 11:13:12,False,True,True,6606
42.29083,-82.92362,2018-01-29 11:13:12,False,True,True,2248
42.2909,-82.92367,2018-01-29 11:13:12,False,True,True,2248
42.28905,-82.94596,2018-01-29 11:13:13,True,False,True,3588
42.27809,-83.0573,2018-01-29 11:13:10,True,True,True,8557
42.28786,-83.03834,2018-01-29 11:13:12,True,False,True,4718
42.30196,-83.02397,2018-01-29 11:13:13,True,False,True,7502
42.28905,-82.94596,2018-01-29 11:13:13,True,False,True,3588
42.28696,-83.02283,2018-01-29 11:13:16,False,True,True,6993
42.27818,-83.05726,2018-01-29 11:13:15,True,True,True,8557
42.307,-83.02703,2018-01-29 11:13:16,True,True,True,3869
42.27788,-83.01756,2018-01-29 11:13:17,True,True,True,6965
42.30196,-83.02397,2018-01-29 11:13:14,True,True,True,7502
42.31166,-83.04358,2018-01-29 11:13:20,False,True,True,3483
42.31291,-83.04033,2018-01-29 11:13:21,True,True,True,7006
42.24686,-82.93008,2018-01-29 11:13:19,True,True,True,8030
42.30204,-83.02369,2018-01-29 11:13:21,True,True,True,7502
42.30168,-82.97821,2018-01-29 11:13:22,False,True,True,9847
42.2895,-82.94353,2018-01-29 11:13:24,True,False,True,3588
42.2918,-82.92387,2018-01-29 11:13:23,False,True,True,2248
42.31166,-83.04358,2018-01-29 11:13:21,False,True,True,3483
42.31174,-83.04337,2018-01-29 11:13:23,False,True,True,3483
42.2589,-82.96671,2018-01-29 11:13:24,True,True,True,6385
42.28816,-83.02359,2018-01-29 11:13:25,False,True,True,6993
42.28904,-83.02062,2018-01-29 11:13:24,True,False,True,6791
42.28809,-83.03849,2018-01-29 11:13:27,True,False,True,4718
42.32785,-82.9041,2018-01-29 11:13:27,False,True,True,6606
42.30791,-83.02757,2018-01-29 11:13:31,True,True,True,3869
42.28832,-83.02369,2018-01-29 11:13:30,False,True,True,6993
42.28989,-82.94141,2018-01-29 11:13:32,True,False,True,3588
42.30217,-82.97851,2018-01-29 11:13:32,False,True,True,9847
42.28994,-82.94119,2018-01-29 11:13:33,True,True,True,3588
42.24491,-82.93023,2018-01-29 11:13:34,True,True,True,8030
42.27883,-83.01755,2018-01-29 11:13:35,True,True,True,6965
42.30243,-82.97868,2018-01-29 11:13:37,False,True,True,9847
42.30252,-83.02231,2018-01-29 11:13:36,True,True,True,7502
42.31231,-83.04194,2018-01-29 11:13:36,True,True,True,7006
42.31229,-83.04189,2018-01-29 11:13:38,False,True,True,3483
42.27894,-83.01762,2018-01-29 11:13:36,True,False,True,6965
42.29052,-83.02159,2018-01-29 11:13:39,True,False,True,6791
42.29017,-82.93984,2018-01-29 11:13:39,True,True,True,3588
42.29376,-82.92295,2018-01-29 11:13:39,False,True,True,2248
42.25758,-82.96592,2018-01-29 11:13:39,False,True,True,6385
42.32858,-82.90427,2018-01-29 11:13:42,False,True,True,6606
42.30697,-82.97005,2018-01-29 11:13:42,True,False,True,9187
42.289,-83.03907,2018-01-29 11:13:42,True,False,True,4718
42.28006,-83.01835,2018-01-29 11:13:45,True,False,True,6965
42.30905,-83.02829,2018-01-29 11:13:46,True,True,True,3869
42.28044,-83.01859,2018-01-29 11:13:48,True,False,True,6965
42.28055,-83.01865,2018-01-29 11:13:48,True,True,True,6965
42.24303,-82.93039,2018-01-29 11:13:49,True,True,True,8030
42.31187,-83.04319,2018-01-29 11:13:49,True,True,True,7006
42.27819,-83.05726,2018-01-29 11:13:16,True,False,True,8557
42.2781,-83.05727,2018-01-29 11:13:27,True,False,True,8557
42.27807,-83.0573,2018-01-29 11:13:35,True,False,True,8557
42.27809,-83.05733,2018-01-29 11:13:36,True,True,True,8557
42.3031,-83.02078,2018-01-29 11:13:51,True,True,True,7502
42.31186,-83.04322,2018-01-29 11:13:50,True,False,True,7006
42.31186,-83.04324,2018-01-29 11:13:51,True,False,True,7006
42.30369,-82.97949,2018-01-29 11:13:52,False,True,True,9847
42.31286,-83.04031,2018-01-29 11:13:53,False,True,True,3483
42.24269,-82.93042,2018-01-29 11:13:52,True,True,True,8030
42.27814,-83.05842,2018-01-29 11:13:53,True,True,True,8557
42.2906,-82.93709,2018-01-29 11:13:54,True,True,True,3588
42.29203,-83.02256,2018-01-29 11:13:54,True,False,True,6791
42.25622,-82.96505,2018-01-29 11:13:54,False,True,True,6385
42.29462,-82.92088,2018-01-29 11:13:54,False,True,True,2248
42.24269,-82.93042,2018-01-29 11:13:53,True,True,True,8030
42.27815,-83.0586,2018-01-29 11:13:54,True,True,True,8557
42.27815,-83.0586,2018-01-29 11:13:55,True,True,True,8557
42.30721,-82.96894,2018-01-29 11:13:57,True,False,True,9187
42.32938,-82.90446,2018-01-29 11:13:57,False,True,True,6606
42.29028,-83.03989,2018-01-29 11:13:57,True,False,True,4718
42.27817,-83.05883,2018-01-29 11:13:59,True,True,True,8557
42.24186,-82.93047,2018-01-29 11:14:00,True,True,True,8030
42.24186,-82.93047,2018-01-29 11:14:00,True,True,True,8030
42.31014,-83.02898,2018-01-29 11:14:01,True,True,True,3869
42.27817,-83.05885,2018-01-29 11:14:00,True,False,True,8557
42.30732,-82.9685,2018-01-29 11:14:03,True,False,True,9187
42.28096,-83.01966,2018-01-29 11:14:04,True,True,True,6965
42.31184,-83.04325,2018-01-29 11:14:06,True,False,True,7006
42.30461,-82.98004,2018-01-29 11:14:05,False,True,True,9847
42.24141,-82.93051,2018-01-29 11:14:04,True,True,True,8030
42.27818,-83.05886,2018-01-29 11:14:08,True,False,True,8557
42.281,-83.01972,2018-01-29 11:14:05,True,False,True,6965
42.29544,-82.9174,2018-01-29 11:14:09,False,True,True,2248
42.25478,-82.96412,2018-01-29 11:14:09,True,True,True,6385
42.31342,-83.03873,2018-01-29 11:14:08,False,True,True,3483
42.29364,-83.02358,2018-01-29 11:14:09,True,False,True,6791
42.27819,-83.05889,2018-01-29 11:14:09,True,False,True,8557
42.27819,-83.05889,2018-01-29 11:14:10,True,True,True,8557
42.33059,-82.90476,2018-01-29 11:14:12,True,True,True,6606
42.29139,-83.04061,2018-01-29 11:14:13,True,False,True,4718
42.30419,-83.02103,2018-01-29 11:14:13,True,True,True,7502
42.31121,-83.02966,2018-01-29 11:14:16,True,True,True,3869
42.23935,-82.93064,2018-01-29 11:14:19,True,True,True,8030
42.31182,-83.04333,2018-01-29 11:14:21,True,False,True,7006
42.27846,-83.05944,2018-01-29 11:14:23,True,True,True,8557
42.31392,-83.03734,2018-01-29 11:14:23,False,True,True,3483
42.2961,-82.91403,2018-01-29 11:14:24,False,True,True,2248
42.28987,-82.93862,2018-01-29 11:14:25,True,True,True,3588
42.31181,-83.04335,2018-01-29 11:14:22,True,False,True,7006
42.3118,-83.04339,2018-01-29 11:14:22,True,True,True,7006
42.29513,-83.02455,2018-01-29 11:14:24,True,False,True,6791
42.2531,-82.96315,2018-01-29 11:14:24,False,True,True,6385
42.30876,-82.96891,2018-01-29 11:14:26,True,False,True,9187
42.33171,-82.90503,2018-01-29 11:14:27,True,True,True,6606
42.31398,-83.03716,2018-01-29 11:14:26,False,True,True,3483
42.29145,-83.04065,2018-01-29 11:14:28,True,False,True,4718
42.30519,-83.02165,2018-01-29 11:14:28,True,True,True,7502
42.28108,-83.0196,2018-01-29 11:14:30,True,False,True,6965
42.31228,-83.03034,2018-01-29 11:14:31,True,True,True,3869
42.23718,-82.93077,2018-01-29 11:14:34,True,True,True,8030
42.31154,-83.04422,2018-01-29 11:14:36,True,True,True,7006
42.27869,-83.0607,2018-01-29 11:14:38,True,True,True,8557
42.29606,-83.02516,2018-01-29 11:14:39,True,False,True,6791
42.25153,-82.96283,2018-01-29 11:14:39,False,True,True,6385
42.31022,-82.96984,2018-01-29 11:14:41,True,False,True,9187
42.29682,-82.90988,2018-01-29 11:14:39,False,True,True,2248
42.29075,-82.93941,2018-01-29 11:14:41,True,True,True,3588
42.29075,-82.93941,2018-01-29 11:14:41,True,True,True,3588
42.29076,-82.93943,2018-01-29 11:14:41,True,False,True,3588
42.28835,-83.02371,2018-01-29 11:14:07,False,True,True,6993
42.2888,-83.024,2018-01-29 11:14:16,False,True,True,6993
42.29027,-83.025,2018-01-29 11:14:31,False,True,True,6993
42.29192,-83.04125,2018-01-29 11:14:43,True,False,True,4718
42.29077,-82.93944,2018-01-29 11:14:43,True,False,True,3588
42.29079,-82.93946,2018-01-29 11:14:44,True,True,True,3588
42.30566,-83.0212,2018-01-29 11:14:43,True,True,True,7502
42.28107,-83.0196,2018-01-29 11:14:45,True,False,True,6965
42.31303,-83.0308,2018-01-29 11:14:46,True,True,True,3869
42.29193,-83.02609,2018-01-29 11:14:46,False,True,True,6993
42.33227,-82.90625,2018-01-29 11:14:50,True,True,True,6606
42.23529,-82.93091,2018-01-29 11:14:49,True,True,True,8030
42.29726,-83.02599,2018-01-29 11:14:54,True,False,True,6791
42.27902,-83.06203,2018-01-29 11:14:53,True,True,True,8557
42.25004,-82.96299,2018-01-29 11:14:54,False,True,True,6385
42.29745,-82.9063,2018-01-29 11:14:54,False,True,True,2248
42.24028,-82.96951,2018-01-29 11:14:54,True,False,True,6840
42.31098,-83.04578,2018-01-29 11:14:51,True,True,True,7006
42.31179,-82.97084,2018-01-29 11:14:56,True,False,True,9187
42.29222,-83.04189,2018-01-29 11:14:58,True,False,True,4718
42.24029,-82.96955,2018-01-29 11:14:55,True,True,True,6840
42.30623,-83.0202,2018-01-29 11:14:58,True,True,True,7502
42.28106,-83.01959,2018-01-29 11:15:00,True,False,True,6965
42.31385,-83.03134,2018-01-29 11:15:01,True,True,True,3869
42.31405,-83.03701,2018-01-29 11:14:58,False,True,True,3483
42.31406,-83.03697,2018-01-29 11:14:59,False,True,True,3483
42.29364,-83.02719,2018-01-29 11:15:01,False,True,True,6993
42.23307,-82.93108,2018-01-29 11:15:04,False,True,True,8030
42.29039,-82.94096,2018-01-29 11:15:05,True,True,True,3588
42.33315,-82.90648,2018-01-29 11:15:05,True,True,True,6606
42.24048,-82.97035,2018-01-29 11:15:06,False,True,True,6840
42.31036,-83.04753,2018-01-29 11:15:06,True,True,True,7006
42.27935,-83.06338,2018-01-29 11:15:08,True,True,True,8557
42.24877,-82.96306,2018-01-29 11:15:09,False,True,True,6385
42.23269,-82.93107,2018-01-29 11:15:07,False,True,True,8030
42.29878,-82.9028,2018-01-29 11:15:09,False,True,True,2248
42.31429,-83.03634,2018-01-29 11:15:09,False,True,True,3483
42.29291,-83.04342,2018-01-29 11:15:13,True,False,True,4718
42.307,-83.01941,2018-01-29 11:15:13,True,True,True,7502
42.28105,-83.01959,2018-01-29 11:15:15,True,False,True,6965
42.31451,-83.03176,2018-01-29 11:15:16,True,True,True,3869
42.29527,-83.02825,2018-01-29 11:15:16,False,True,True,6993
42.29544,-83.02836,2018-01-29 11:15:19,False,True,True,6993
42.28982,-82.94322,2018-01-29 11:15:20,True,True,True,3588
42.24094,-82.97221,2018-01-29 11:15:21,False,True,True,6840
42.33426,-82.90675,2018-01-29 11:15:20,True,True,True,6606
42.30972,-83.04931,2018-01-29 11:15:21,True,True,True,7006
42.31476,-83.03498,2018-01-29 11:15:23,False,True,True,3483
42.30031,-82.90042,2018-01-29 11:15:24,False,True,True,2248
42.24718,-82.9632,2018-01-29 11:15:24,False,True,True,6385
42.30763,-83.01857,2018-01-29 11:15:28,True,True,True,7502
42.29374,-83.04513,2018-01-29 11:15:28,True,False,True,4718
42.28106,-83.0196,2018-01-29 11:15:30,True,False,True,6965
42.24624,-82.96324,2018-01-29 11:15:32,False,True,True,6385
42.31226,-82.97258,2018-01-29 11:15:24,True,False,True,9187
42.31527,-83.03224,2018-01-29 11:15:31,True,True,True,3869
42.33494,-82.9069,2018-01-29 11:15:33,True,True,True,6606
42.28921,-82.94642,2018-01-29 11:15:35,True,True,True,3588
42.30903,-83.05121,2018-01-29 11:15:36,True,True,True,7006
42.33496,-82.90689,2018-01-29 11:15:34,True,False,True,6606
42.33499,-82.90686,2018-01-29 11:15:36,True,False,True,6606
42.28044,-83.06378,2018-01-29 11:15:36,True,True,True,8557
42.24146,-82.9743,2018-01-29 11:15:36,True,True,True,6840
42.31176,-82.97399,2018-01-29 11:15:39,True,False,True,9187
42.31528,-83.0335,2018-01-29 11:15:38,False,True,True,3483
42.335,-82.90683,2018-01-29 11:15:37,True,True,True,6606
42.33501,-82.9068,2018-01-29 11:15:38,True,True,True,6606
42.33501,-82.90676,2018-01-29 11:15:39,True,False,True,6606
42.30104,-82.89908,2018-01-29 11:15:40,False,True,True,2248
42.2889,-82.94812,2018-01-29 11:15:42,True,True,True,3588
42.29477,-83.04733,2018-01-29 11:15:43,True,False,True,4718
42.3081,-83.01726,2018-01-29 11:15:43,True,True,True,7502
42.28886,-82.94836,2018-01-29 11:15:43,True,False,True,3588
42.28106,-83.0196,2018-01-29 11:15:45,True,False,True,6965
42.3155,-83.03238,2018-01-29 11:15:46,True,True,True,3869
42.30108,-82.89896,2018-01-29 11:15:45,False,True,True,2248
42.3011,-82.89895,2018-01-29 11:15:46,False,True,True,2248
42.28857,-82.95015,2018-01-29 11:15:50,True,False,True,3588
42.33483,-82.90605,2018-01-29 11:15:49,True,False,True,6606
42.31551,-83.03239,2018-01-29 11:15:50,True,False,True,3869
42.28171,-83.06322,2018-01-29 11:15:51,True,True,True,8557
42.30848,-83.05275,2018-01-29 11:15:51,True,True,True,7006
42.24189,-82.97608,2018-01-29 11:15:51,True,True,True,6840
42.3348,-82.90595,2018-01-29 11:15:50,True,True,True,6606
42.31581,-83.032,2018-01-29 11:15:53,False,True,True,3483
42.31137,-82.97516,2018-01-29 11:15:54,True,False,True,9187
42.33467,-82.90535,2018-01-29 11:15:55,True,True,True,6606
42.2951,-83.048,2018-01-29 11:15:58,True,False,True,4718
42.30118,-82.89895,2018-01-29 11:15:57,False,True,True,2248
42.28106,-83.01959,2018-01-29 11:16:00,True,False,True,6965
42.31553,-83.0324,2018-01-29 11:16:00,True,True,True,3869
42.28797,-82.95348,2018-01-29 11:16:02,True,False,True,3588
42.30135,-82.89905,2018-01-29 11:16:02,False,True,True,2248
42.31555,-83.03241,2018-01-29 11:16:01,True,True,True,3869
42.30707,-83.01636,2018-01-29 11:16:03,True,True,True,7502
42.28792,-82.95374,2018-01-29 11:16:03,True,False,True,3588
42.28787,-82.95399,2018-01-29 11:16:04,True,False,True,3588
42.28787,-82.95399,2018-01-29 11:16:05,True,False,True,3588
42.28782,-82.95425,2018-01-29 11:16:05,True,False,True,3588
42.29552,-83.02843,2018-01-29 11:16:03,False,True,True,6993
42.2826,-83.06282,2018-01-29 11:16:06,True,True,True,8557
42.30802,-83.05407,2018-01-29 11:16:06,True,True,True,7006
42.24247,-82.97845,2018-01-29 11:16:06,True,True,True,6840
42.31628,-83.03064,2018-01-29 11:16:08,False,True,True,3483
42.31112,-82.97589,2018-01-29 11:16:09,True,False,True,9187
42.30143,-82.89912,2018-01-29 11:16:08,False,True,True,2248
42.33424,-82.9033,2018-01-29 11:16:10,True,True,True,6606
42.29512,-83.04799,2018-01-29 11:16:13,True,False,True,4718
42.30125,-82.89956,2018-01-29 11:16:14,False,True,True,2248
42.31628,-83.03288,2018-01-29 11:16:16,True,True,True,3869
42.28106,-83.01958,2018-01-29 11:16:15,True,False,True,6965
42.30581,-83.01555,2018-01-29 11:16:18,True,True,True,7502
42.30125,-82.89956,2018-01-29 11:16:16,False,True,True,2248
42.30113,-82.89974,2018-01-29 11:16:16,False,True,True,2248
42.28713,-82.95791,2018-01-29 11:16:20,True,False,True,3588
42.24299,-82.98068,2018-01-29 11:16:21,True,True,True,6840
42.30106,-82.89984,2018-01-29 11:16:18,False,True,True,2248
42.30099,-82.89995,2018-01-29 11:16:18,False,True,True,2248
42.30749,-83.05552,2018-01-29 11:16:21,True,True,True,7006
42.31677,-83.02929,2018-01-29 11:16:23,False,True,True,3483
42.30745,-83.05564,2018-01-29 11:16:24,True,True,True,7006
42.30744,-83.05566,2018-01-29 11:16:24,True,False,True,7006
42.30038,-82.90086,2018-01-29 11:16:26,False,True,True,2248
42.31069,-82.97703,2018-01-29 11:16:24,True,False,True,9187
42.28302,-83.06366,2018-01-29 11:16:25,True,True,True,8557
42.33377,-82.90107,2018-01-29 11:16:25,True,True,True,6606
42.2951,-83.048,2018-01-29 11:16:28,True,False,True,4718
42.29531,-83.03129,2018-01-29 11:16:28,False,True,True,6993
42.28102,-83.01957,2018-01-29 11:16:30,True,False,True,6965
42.31696,-83.02876,2018-01-29 11:16:30,False,True,True,3483
42.31724,-83.03348,2018-01-29 11:16:31,True,True,True,3869
42.28091,-83.01952,2018-01-29 11:16:34,True,False,True,6965
42.28646,-82.96148,2018-01-29 11:16:35,True,False,True,3588
42.30743,-83.05568,2018-01-29 11:16:36,True,False,True,7006
42.30423,-83.01453,2018-01-29 11:16:33,True,True,True,7502
42.28089,-83.01949,2018-01-29 11:16:35,True,True,True,6965
42.24336,-82.98166,2018-01-29 11:16:36,True,True,True,6840
42.3103,-82.97818,2018-01-29 11:16:39,True,False,True,9187
42.33329,-82.89881,2018-01-29 11:16:40,True,True,True,6606
42.28391,-83.06323,2018-01-29 11:16:40,True,True,True,8557
42.30739,-83.05577,2018-01-29 11:16:40,True,False,True,7006
42.29879,-82.90329,2018-01-29 11:16:41,False,True,True,2248
42.29509,-83.04801,2018-01-29 11:16:43,True,False,True,4718
42.30739,-83.05577,2018-01-29 11:16:41,True,True,True,7006
42.29478,-83.03403,2018-01-29 11:16:43,False,True,True,6993
42.30742,-82.9681,2018-01-29 11:16:44,False,True,True,9847
42.31806,-83.034,2018-01-29 11:16:46,True,True,True,3869
42.28569,-82.9656,2018-01-29 11:16:50,True,False,True,3588
42.30277,-83.01358,2018-01-29 11:16:48,True,True,True,7502
42.31698,-83.02868,2018-01-29 11:16:49,False,True,True,3483
42.30722,-83.05621,2018-01-29 11:16:51,True,True,True,7006
42.317,-83.02862,2018-01-29 11:16:50,False,True,True,3483
42.31014,-82.9786,2018-01-29 11:16:54,True,False,True,9187
42.2855,-82.96665,2018-01-29 11:16:54,True,False,True,3588
42.29458,-83.03504,2018-01-29 11:16:53,False,True,True,6993
42.28082,-83.01907,2018-01-29 11:16:56,True,True,True,6965
42.31812,-83.03404,2018-01-29 11:16:55,True,False,True,3869
42.29764,-82.90656,2018-01-29 11:16:56,False,True,True,2248
42.28504,-83.06273,2018-01-29 11:16:55,True,True,True,8557
42.3328,-82.89644,2018-01-29 11:16:55,True,True,True,6606
42.28545,-82.96691,2018-01-29 11:16:55,True,True,True,3588
42.28531,-82.96772,2018-01-29 11:16:57,True,True,True,3588
42.28531,-82.96772,2018-01-29 11:16:58,True,False,True,3588
42.29514,-83.04809,2018-01-29 11:16:58,True,False,True,4718
42.31812,-83.03404,2018-01-29 11:17:01,True,False,True,3869
42.30855,-82.96876,2018-01-29 11:17:02,False,True,True,9847
42.31725,-83.02792,2018-01-29 11:17:01,False,True,True,3483
42.30113,-83.01251,2018-01-29 11:17:03,True,True,True,7502
42.29142,-82.94133,2018-01-29 11:17:02,False,True,True,8252
42.28502,-82.96966,2018-01-29 11:17:05,True,False,True,3588
42.28057,-83.01878,2018-01-29 11:17:05,True,True,True,6965
42.24451,-82.98005,2018-01-29 11:17:06,True,True,True,6840
42.30691,-83.05724,2018-01-29 11:17:06,True,True,True,7006
42.30971,-82.97981,2018-01-29 11:17:09,True,False,True,9187
42.31751,-83.02719,2018-01-29 11:17:08,False,True,True,3483
42.33248,-82.89437,2018-01-29 11:17:10,True,True,True,6606
42.292,-82.9417,2018-01-29 11:17:10,False,True,True,8252
42.28606,-83.06224,2018-01-29 11:17:10,True,True,True,8557
42.29568,-83.04893,2018-01-29 11:17:13,True,False,True,4718
42.29699,-82.91023,2018-01-29 11:17:11,False,True,True,2248
42.28035,-83.01865,2018-01-29 11:17:08,True,True,True,6965
42.31814,-83.03405,2018-01-29 11:17:15,True,True,True,3869
42.31814,-83.03405,2018-01-29 11:17:16,True,True,True,3869
42.31006,-82.96974,2018-01-29 11:17:17,False,True,True,9847
42.29995,-83.01175,2018-01-29 11:17:18,True,True,True,7502
42.27949,-83.01808,2018-01-29 11:17:19,True,True,True,6965
42.28457,-82.97377,2018-01-29 11:17:20,True,False,True,3588
42.24579,-82.97955,2018-01-29 11:17:21,True,True,True,6840
42.30652,-83.05851,2018-01-29 11:17:21,True,True,True,7006
42.28638,-83.06179,2018-01-29 11:17:23,True,True,True,8557
