Service Request Description,Department,Method Received,Created Date,Block,Street,Ward
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 9:45,8##,NEWPORT,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 9:45,17##,DOMINION,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 9:57,30##,ROCKWELL,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 10:00,23##,ST CLAIR,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 10:00,33##,GUNDY PARK,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 10:06,23##,DONNA,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 10:08,36##,DOUGALL,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 10:14,29##,NORTHWAY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 10:21,37##,MAGUIRE,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 10:30,34##,CHARLEVOIX,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 10:35,30##,CHURCH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 10:51,16##,CHERRYLAWN,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 11:05,23##,ST CLAIR,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 11:07,34##,RANDOLPH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 11:14,32##,CHURCH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 11:15,34##,DRIFTWOOD,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 11:31,34##,AVONDALE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 11:46,30##,FAZIO,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 11:50,35##,ROXBOROUGH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 11:55,35##,DOMINION,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 11:55,34##,CHURCH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 11:57,31##,AVONDALE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 12:14,30##,WOODLAND,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 12:20,27##,CHANDLER,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 12:20,27##,CHANDLER,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 12:24,23##,CALIFORNIA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 12:50,24##,DOMINION,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 12:50,22##,BETHLEHEM,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 13:06,16##,CHERRYLAWN,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 13:21,34##,ROXBOROUGH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 13:23,23##,ASKIN,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 13:38,28##,EVERTS,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 13:49,24##,YOUNGSTOWN,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 13:53,30##,EMILIA,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 14:14,9##,PAVAN,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 14:35,28##,BUTTERY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 14:59,24##,ACADEMY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 15:04,28##,ACADEMY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 15:09,30##,AVONDALE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 15:17,32##,NORTHWAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 15:31,35##,ACADEMY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 15:46,23##,GRAND MARAIS,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 15:48,37##,FRONTENAC,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 16:04,30##,MORRIS,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 16:05,36##,RANKIN,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 16:09,7##,GRAND MARAIS,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 16:25,28##,BUTTERY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 16:28,23##,SANTO,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 16:52,34##,ROXBOROUGH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 17:01,34##,DOUGALL,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 17:07,29##,ORION,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/26/2016 17:53,34##,ROXBOROUGH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 8:47,22##,DANDURAND,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 9:14,29##,BUTTERY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 9:38,35##,ACADEMY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 9:49,23##,DANDURAND,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 9:53,27##,ALEXANDRA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 10:35,31##,RANDOLPH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 10:36,37##,MAGUIRE,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 10:47,24##,ST PATRICK'S,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 11:27,35##,CHARLEVOIX,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 11:27,32##,ROCKWELL,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 11:35,34##,AVONDALE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 11:36,9##,WINDSOR,WARD 3
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 11:42,36##,AVONDALE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 12:02,39##,MAGUIRE,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 12:15,37##,BLISS,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 12:36,23##,NORTHWAY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 12:43,23##,ST CLAIR,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 13:25,34##,ANCASTER,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 13:41,31##,NORTHWAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 13:43,32##,DAYTONA,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 13:44,21##,MCKAY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 13:53,27##,DOMINION,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 14:02,31##,FAZIO,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 14:07,25##,RANDOLPH,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 14:14,30##,WOODLAND,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 14:49,2##,EVELEIGH,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 14:58,34##,ROXBOROUGH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 15:18,23##,CALIFORNIA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 15:22,29##,ST CLAIR,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 16:04,38##,YELLOWOOD,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 16:17,25##,MCKAY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 16:24,39##,WOODWARD,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/27/2016 17:09,15##,PARKSIDE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 9:02,25##,IDA RD,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 9:19,32##,DOMINION,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 9:24,36##,HOLBURN,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 9:26,23##,RANKIN,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 9:36,25##,TOURANGEAU,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 9:37,15##,PARKSIDE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 9:40,29##,ST CLAIR,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 9:53,12##,EDWARD,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 10:03,28##,ACADEMY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 10:21,30##,VIRGINIA PARK,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 10:40,35##,WHITESIDE,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 10:56,30##,CHURCH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 11:02,29##,BUTTERY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 11:05,37##,INGLEWOOD,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 11:12,31##,GLENWOOD,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 11:19,37##,MAGUIRE,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 11:50,37##,OUELLETTE,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 11:54,34##,WHITESIDE,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 12:25,23##,VIRGINIA PARK,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 12:58,36##,DOMINION,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 13:54,34##,CHURCH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 14:41,30##,BRUCE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 14:55,23##,ST CLAIR,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 14:59,24##,VITA,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 15:10,33##,MCKAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 15:11,22##,DANDURAND,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/28/2016 15:57,35##,CHARLEVOIX,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/29/2016 9:23,36##,ROXBOROUGH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/29/2016 9:28,16##,BEALS,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/29/2016 10:07,26##,BUTTERY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/29/2016 10:40,12##,VIRGINIA,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,9/29/2016 10:45,38##,MAGUIRE,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/29/2016 10:56,31##,RADISSON,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/29/2016 11:02,19##,LABELLE,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/29/2016 11:54,37##,HUNTINGTON,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/29/2016 12:24,7##,SANDISON,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/29/2016 12:33,3##,LAUZON,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,9/29/2016 13:17,14##,OLIVE,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,9/29/2016 13:23,29##,EVERTS,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/29/2016 13:40,6##,BEDFORD,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/29/2016 14:06,37##,ROXBOROUGH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/29/2016 16:34,16##,RANDOLPH,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/29/2016 16:39,34##,DEERBROOK,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,9/29/2016 17:16,33##,MAISONNEUVE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 8:30,4##,DORMAR,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 9:04,32##,CALIFORNIA,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 9:19,25##,ASKIN,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 9:21,27##,ST PATRICK'S,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 9:38,107##,ATWATER,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 10:43,22##,DANDURAND,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 11:33,26##,CHICK,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 12:28,11##,PIAZZA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 13:18,22##,MARIO,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 13:20,18##,CHANDLER,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 13:33,4##,BERTHA,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 13:47,39##,MAGUIRE,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 14:06,9##,HOMEDALE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 14:06,22##,LILLIAN,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 15:09,6##,BRANT,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 15:11,6##,CARTIER,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 15:22,39##,LONGFELLOW,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 15:48,36##,ASKIN,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 15:57,11##,SUMACH,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 16:17,31##,RANKIN,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 16:52,103##,PULBROOK,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,9/30/2016 18:15,9##,THOMPSON,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/1/2016 10:15,37##,DOUGALL,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/1/2016 11:01,10##,LAPORTE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/1/2016 11:31,11##,BELLE ISLE VIEW,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/1/2016 11:34,40##,EDEN,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 7:38,3##,EASTLAWN,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 9:05,5##,RENDEZVOUS,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 9:06,31##,MCROBBIE,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 10:06,30##,ACADEMY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 10:24,24##,FRANCOIS,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 10:47,23##,MARK,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 10:59,28##,NORTHWAY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 11:04,13##,PIERRE,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 11:11,34##,MARK,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 11:14,19##,KENT,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 11:24,31##,GLENWOOD,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 11:33,23##,LAMBTON,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 11:41,31##,BRUCE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 11:44,1##,LOCHMOOR,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 11:48,22##,ALEXANDRA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 12:09,23##,ST PATRICK'S,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 12:58,83##,KINGSTON,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 13:54,8##,PILLETTE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 14:00,27##,DOMINION,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 14:03,111##,TIMBER BAY,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 14:04,33##,RANDOLPH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 14:10,37##,INGLEWOOD,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 14:28,34##,WOODLAND,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 14:28,26##,CURRY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 15:37,13##,LAKEVIEW,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 15:40,31##,WOODLAND,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 16:01,32##,DOMINION,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 16:46,2##,ST ROSE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 16:57,38##,CLARA,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/3/2016 17:56,13##,COTTAGE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/4/2016 8:31,13##,BERNARD,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,10/4/2016 9:22,32##,DOMINION,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/4/2016 9:30,24##,LONGFELLOW,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/4/2016 10:13,6##,CATARAQUI,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,10/4/2016 10:30, ,SUMMER,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/4/2016 10:39,34##,BRUCE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/4/2016 10:40,9##,LINCOLN,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,10/4/2016 10:46,28##,CURRY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/4/2016 11:07,15##,RANDOLPH,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/4/2016 11:18,23##,RANDOLPH,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/4/2016 11:43,98##,OSBORN,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/4/2016 12:11,11##,ISABELLE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/4/2016 12:50,110##,RIVERSIDE,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/4/2016 13:33,33##,RANDOLPH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/4/2016 13:35,30##,RADISSON,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/4/2016 13:45,27##,VIRGINIA PARK,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/4/2016 14:56,34##,DOMINION,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/4/2016 15:04,30##,CALIFORNIA,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/4/2016 15:16,8##,JANETTE,WARD 3
Downspout Disconnect,Contracts and Field Services,Phone,10/4/2016 19:01,39##,NORTHWAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 7:30,16##,BLUE HERON,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 8:12,83##,CEDARVIEW,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 8:33,4##,VANDERBILT,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 9:02,27##,RADISSON,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 9:11,30##,CORAM,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 9:35,37##,HUNTINGTON,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 10:01,16##,CALIFORNIA,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 10:05,31##,RADISSON,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 10:16,107##,ATWATER,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 10:27,2##,GERALDINE,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 10:31,37##,HOWARD,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 10:33,8##,WATSON,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 10:36,23##,ASKIN,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 11:22,115##,CORMORANT,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 11:22,11##,CRESTWOOD,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 11:22,16##,ELLROSE,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 11:51,33##,RANDOLPH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 11:52,32##,NORTHWAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 11:55,32##,VIRGINIA PARK,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 12:06,32##,CURRY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 12:23,32##,VIRGINIA PARK,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 12:32,4##,FAIRVIEW,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 13:19,26##,MEIGHEN,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 14:05,32##,EVERTS,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 14:35,34##,AVONDALE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 15:10,34##,CHARLEVOIX,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 15:23,11##,LOUIS,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 16:09,8##,GREENDALE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 16:36,101##,ASPEN,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/5/2016 17:37,104##,LONSDALE,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/6/2016 7:42,76##,WYANDOTTE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/6/2016 8:13,10##,WESTCHESTER,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/6/2016 9:05,31##,BYNG,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/6/2016 9:24,108##,ATWATER,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/6/2016 9:36,36##,HOLBURN,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/6/2016 9:46,32##,WOODLAND,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/6/2016 9:47,4##,CHRISTOPHER,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/6/2016 10:10,12##,RANKIN,WARD 2
Downspout Disconnect,Contracts and Field Services,Phone,10/6/2016 10:44,35##,DOMINION,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/6/2016 11:02,35##,MAISONNEUVE,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/6/2016 11:29,31##,WACHNA,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,10/6/2016 11:37,98##,ESPLANADE,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/6/2016 11:37,5##,NOVELLO,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/6/2016 11:43,19##,BUCKINGHAM,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,10/6/2016 12:13,33##,WHITESIDE,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/6/2016 12:30,38##,TULIP,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/6/2016 12:56,22##,MARIO,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/6/2016 15:45,10##,RIVERDALE,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/6/2016 17:17,13##,BERNARD,WARD 5
Downspout Disconnect,Contracts and Field Services,Phone,10/7/2016 9:54,28##,BUTTERY,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/7/2016 10:52,101##,ASPEN,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/7/2016 11:16,4##,SHOREVIEW,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/7/2016 11:19,37##,OUELLETTE,WARD 9
Downspout Disconnect,Contracts and Field Services,Phone,10/7/2016 11:48,43##,MONTEREY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/7/2016 12:31,8##,ST LOUIS,WARD 6
Downspout Disconnect,Contracts and Field Services,Phone,10/7/2016 13:15,35##,MCKAY,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/7/2016 13:55,8##,YPRES,WARD 4
Downspout Disconnect,Contracts and Field Services,Phone,10/7/2016 14:34,30##,RANDOLPH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/11/2016 9:34,27##,ASKIN,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/11/2016 9:42,12##,CHATEAU,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/11/2016 10:40,5##,GRAND MARAIS,WARD 10
Downspout Disconnect,Contracts and Field Services,Phone,10/11/2016 10:44,101##,ASPEN,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/11/2016 11:15,15##,FERNDALE,WARD 8
Downspout Disconnect,Contracts and Field Services,Phone,10/11/2016 11:16,36##,ROXBOROUGH,WARD 1
Downspout Disconnect,Contracts and Field Services,Phone,10/11/2016 12:29,3##,SHOREVIEW,WARD 7
Downspout Disconnect,Contracts and Field Services,Phone,10/11/2016 12:43,4##,SHOREVIEW,WARD 7
