Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.27177,-83.0426,2021-01-12 01:49:01,True,False,True,7026
42.27178,-83.04164,2021-01-12 01:49:33,True,False,True,7026
42.27178,-83.04164,2021-01-12 01:49:35,True,False,True,7026
42.27178,-83.04165,2021-01-12 01:49:50,True,False,True,7026
42.27179,-83.04165,2021-01-12 01:50:05,True,False,True,7026
42.27179,-83.04166,2021-01-12 01:50:20,True,False,True,7026
42.2718,-83.04166,2021-01-12 01:50:35,True,False,True,7026
42.2718,-83.04165,2021-01-12 01:50:39,True,False,True,7026
42.27184,-83.04148,2021-01-12 01:50:50,True,False,True,7026
42.27218,-83.03976,2021-01-12 01:51:05,True,False,True,7026
42.27261,-83.037,2021-01-12 01:51:20,True,False,True,7026
42.27297,-83.03461,2021-01-12 01:51:35,True,False,True,7026
42.27332,-83.03236,2021-01-12 01:51:50,True,False,True,7026
42.27358,-83.02994,2021-01-12 01:52:05,True,False,True,7026
42.27366,-83.02942,2021-01-12 01:52:21,True,False,True,7026
42.27433,-83.02961,2021-01-12 01:52:43,True,False,True,7026
42.27493,-83.03001,2021-01-12 01:52:58,True,False,True,7026
42.27662,-83.03108,2021-01-12 01:53:13,True,False,True,7026
42.27882,-83.03252,2021-01-12 01:53:28,True,False,True,7026
42.28112,-83.03399,2021-01-12 01:53:43,True,False,True,7026
42.28219,-83.03469,2021-01-12 01:53:49,True,False,True,7026
42.2834,-83.03545,2021-01-12 01:53:58,True,False,True,7026
42.28572,-83.03693,2021-01-12 01:54:13,True,False,True,7026
42.28809,-83.03847,2021-01-12 01:54:28,True,False,True,7026
42.29035,-83.03991,2021-01-12 01:54:43,True,False,True,7026
42.29152,-83.04066,2021-01-12 01:54:58,True,False,True,7026
42.29192,-83.04121,2021-01-12 01:55:13,True,False,True,7026
42.29294,-83.04343,2021-01-12 01:55:28,True,False,True,7026
42.29413,-83.04594,2021-01-12 01:55:43,True,False,True,7026
42.2951,-83.04796,2021-01-12 01:55:58,True,False,True,7026
42.29618,-83.04645,2021-01-12 01:56:22,True,False,True,7026
42.297,-83.04417,2021-01-12 01:56:37,True,False,True,7026
42.29808,-83.04136,2021-01-12 01:56:52,True,False,True,7026
42.29726,-83.04014,2021-01-12 01:57:16,True,False,True,7026
42.29721,-83.04011,2021-01-12 01:57:31,True,False,True,7026
Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.27264,-83.03665,2021-01-12 15:40:06,False,True,True,2186
42.27309,-83.03384,2021-01-12 15:40:18,False,True,True,2186
42.27345,-83.03092,2021-01-12 15:40:33,False,True,True,2186
42.2736,-83.02951,2021-01-12 15:40:48,False,True,True,2186
42.2736,-83.0295,2021-01-12 15:41:32,False,True,True,2186
42.27361,-83.02946,2021-01-12 15:41:33,False,True,True,2186
42.27385,-83.02819,2021-01-12 15:41:48,False,True,True,2186
42.29725,-83.04003,2021-01-12 15:41:53,True,False,True,7254
42.27437,-83.02597,2021-01-12 15:42:03,False,True,True,2186
42.29779,-83.04003,2021-01-12 15:42:08,True,False,True,7254
42.29779,-83.04003,2021-01-12 15:42:11,True,False,True,7254
42.2978,-83.04003,2021-01-12 15:42:14,True,False,True,7254
42.27496,-83.02319,2021-01-12 15:42:18,False,True,True,2186
42.29808,-83.03991,2021-01-12 15:42:23,True,False,True,7254
42.27546,-83.02002,2021-01-12 15:42:33,False,True,True,2186
42.29806,-83.0419,2021-01-12 15:42:41,True,False,True,7254
42.27459,-83.01722,2021-01-12 15:42:53,False,True,True,2186
42.29715,-83.04426,2021-01-12 15:42:56,True,False,True,7254
42.27477,-83.01569,2021-01-12 15:43:08,False,True,True,2186
42.29636,-83.04638,2021-01-12 15:43:11,True,False,True,7254
42.29554,-83.04804,2021-01-12 15:43:35,True,False,True,7254
42.29554,-83.04804,2021-01-12 15:43:36,True,False,True,7254
42.29553,-83.04804,2021-01-12 15:43:38,True,False,True,7254
42.29517,-83.04862,2021-01-12 15:43:51,True,False,True,7254
42.27481,-83.01558,2021-01-12 15:43:52,False,True,True,2186
42.27481,-83.01557,2021-01-12 15:43:53,False,True,True,2186
42.29427,-83.05027,2021-01-12 15:44:06,True,False,True,7254
42.29329,-83.05226,2021-01-12 15:44:21,True,False,True,7254
42.29237,-83.05415,2021-01-12 15:44:36,True,False,True,7254
42.29207,-83.05474,2021-01-12 15:44:51,True,False,True,7254
42.29155,-83.05584,2021-01-12 15:45:06,True,False,True,7254
42.29093,-83.05757,2021-01-12 15:45:21,True,False,True,7254
42.27806,-83.01725,2021-01-12 15:45:29,False,True,True,2186
42.29034,-83.0593,2021-01-12 15:45:36,True,False,True,7254
42.27615,-83.01969,2021-01-12 15:45:55,False,True,True,2186
42.29154,-83.06039,2021-01-12 15:46:02,True,False,True,7254
42.27553,-83.02261,2021-01-12 15:46:10,False,True,True,2186
42.29331,-83.06152,2021-01-12 15:46:17,True,False,True,7254
42.27495,-83.02594,2021-01-12 15:46:26,False,True,True,2186
42.29526,-83.06278,2021-01-12 15:46:32,True,False,True,7254
42.27456,-83.02868,2021-01-12 15:46:41,False,True,True,2186
42.29695,-83.06385,2021-01-12 15:46:47,True,False,True,7254
42.27449,-83.02928,2021-01-12 15:46:59,False,True,True,2186
42.29824,-83.06461,2021-01-12 15:47:02,True,False,True,7254
42.29826,-83.06462,2021-01-12 15:47:07,True,False,True,7254
42.27427,-83.0297,2021-01-12 15:47:11,False,True,True,2186
42.29826,-83.06461,2021-01-12 15:47:17,True,False,True,7254
42.29826,-83.06461,2021-01-12 15:47:32,True,False,True,7254
42.29827,-83.06461,2021-01-12 15:47:38,True,False,True,7254
42.29861,-83.06482,2021-01-12 15:47:47,True,False,True,7254
42.30066,-83.0637,2021-01-12 15:48:12,True,False,True,7254
42.27511,-83.01811,2021-01-12 15:48:29,False,True,True,2186
42.30202,-83.06427,2021-01-12 15:48:27,True,False,True,7254
42.27444,-83.01681,2021-01-12 15:48:39,False,True,True,2186
42.30358,-83.06531,2021-01-12 15:48:42,True,False,True,7254
42.27471,-83.01534,2021-01-12 15:48:54,False,True,True,2186
42.30422,-83.06561,2021-01-12 15:48:56,True,True,True,7254
42.30422,-83.06561,2021-01-12 15:48:57,True,True,True,7254
42.27471,-83.01531,2021-01-12 15:49:00,False,True,True,2186
42.30467,-83.06428,2021-01-12 15:49:12,True,True,True,7254
42.30487,-83.06365,2021-01-12 15:49:26,True,False,True,7254
42.30487,-83.06365,2021-01-12 15:49:27,True,False,True,7254
42.30486,-83.06364,2021-01-12 15:49:34,True,True,True,7254
42.30496,-83.06333,2021-01-12 15:49:42,True,True,True,7254
42.30544,-83.06183,2021-01-12 15:49:57,True,True,True,7254
42.30599,-83.06006,2021-01-12 15:50:12,True,True,True,7254
42.30651,-83.05837,2021-01-12 15:50:27,True,True,True,7254
42.30709,-83.05651,2021-01-12 15:50:42,True,True,True,7254
42.30773,-83.05465,2021-01-12 15:50:57,True,True,True,7254
42.30846,-83.05259,2021-01-12 15:51:12,True,True,True,7254
42.30921,-83.05048,2021-01-12 15:51:27,True,True,True,7254
42.30994,-83.04845,2021-01-12 15:51:42,True,True,True,7254
42.31035,-83.04719,2021-01-12 15:51:57,True,True,True,7254
42.31035,-83.04719,2021-01-12 15:52:01,True,False,True,7254
42.31035,-83.04719,2021-01-12 15:52:12,True,False,True,7254
42.31036,-83.04719,2021-01-12 15:52:19,True,True,True,7254
42.31051,-83.04676,2021-01-12 15:52:27,True,True,True,7254
42.31118,-83.04501,2021-01-12 15:52:42,True,True,True,7254
42.31189,-83.04298,2021-01-12 15:52:57,True,True,True,7254
42.31259,-83.04102,2021-01-12 15:53:12,True,True,True,7254
42.31324,-83.03918,2021-01-12 15:53:27,True,True,True,7254
42.275,-83.01548,2021-01-12 15:53:36,False,True,True,2186
42.31395,-83.03718,2021-01-12 15:53:42,True,True,True,7254
42.27488,-83.01732,2021-01-12 15:53:51,False,True,True,2186
42.31461,-83.03533,2021-01-12 15:53:57,True,True,True,7254
42.31528,-83.03343,2021-01-12 15:54:13,True,True,True,7254
42.27598,-83.01492,2021-01-12 15:54:14,False,True,True,2186
42.31588,-83.03171,2021-01-12 15:54:28,True,True,True,7254
42.27621,-83.0123,2021-01-12 15:54:29,False,True,True,2186
42.31649,-83.02998,2021-01-12 15:54:43,True,True,True,7254
42.27634,-83.00951,2021-01-12 15:54:44,False,True,True,2186
42.31698,-83.02862,2021-01-12 15:54:58,True,True,True,7254
42.27572,-83.00691,2021-01-12 15:55:02,False,True,True,2186
42.31699,-83.02861,2021-01-12 15:55:02,True,False,True,7254
42.317,-83.0286,2021-01-12 15:55:13,True,False,True,7254
42.317,-83.0286,2021-01-12 15:55:13,True,True,True,7254
42.31738,-83.02754,2021-01-12 15:55:28,True,True,True,7254
42.31796,-83.0259,2021-01-12 15:55:43,True,True,True,7254
42.31838,-83.02473,2021-01-12 15:55:58,True,True,True,7254
42.27583,-83.00654,2021-01-12 15:56:07,False,True,True,2186
42.31853,-83.0243,2021-01-12 15:56:13,True,True,True,7254
42.31902,-83.02296,2021-01-12 15:56:28,True,True,True,7254
42.31966,-83.02119,2021-01-12 15:56:43,True,True,True,7254
42.32029,-83.01944,2021-01-12 15:56:58,True,True,True,7254
42.29716,-83.03997,2021-01-12 15:57:06,True,False,True,2263
42.32097,-83.01764,2021-01-12 15:57:13,True,True,True,7254
42.29748,-83.04013,2021-01-12 15:57:21,True,False,True,2263
42.27617,-83.00617,2021-01-12 15:57:26,False,True,True,2186
42.32166,-83.01585,2021-01-12 15:57:28,True,True,True,7254
42.29785,-83.03997,2021-01-12 15:57:36,True,False,True,2263
42.29786,-83.03997,2021-01-12 15:57:39,True,False,True,2263
42.32232,-83.01411,2021-01-12 15:57:43,True,True,True,7254
42.29785,-83.03996,2021-01-12 15:57:51,True,False,True,2263
42.32297,-83.01235,2021-01-12 15:57:58,True,True,True,7254
42.32358,-83.01065,2021-01-12 15:58:13,True,True,True,7254
42.32366,-83.00847,2021-01-12 15:58:35,True,False,True,7254
42.29784,-83.03996,2021-01-12 15:58:06,True,False,True,2263
42.29784,-83.03996,2021-01-12 15:58:21,True,False,True,2263
42.32363,-83.00834,2021-01-12 15:58:39,True,False,True,7254
42.29785,-83.03997,2021-01-12 15:58:36,True,False,True,2263
42.29785,-83.03997,2021-01-12 15:58:43,True,False,True,2263
42.32362,-83.00832,2021-01-12 15:58:44,True,False,True,7254
42.32362,-83.00831,2021-01-12 15:58:45,True,False,True,7254
42.29807,-83.03993,2021-01-12 15:58:51,True,False,True,2263
42.32461,-83.00881,2021-01-12 15:59:05,True,False,True,7254
42.27683,-83.00626,2021-01-12 15:57:42,False,True,True,2186
42.27805,-83.00426,2021-01-12 15:58:00,False,True,True,2186
42.27919,-83.00167,2021-01-12 15:58:15,False,True,True,2186
42.29791,-83.04215,2021-01-12 15:59:14,True,False,True,2263
42.28207,-82.9888,2021-01-12 15:59:09,False,True,True,2186
42.28229,-82.9875,2021-01-12 15:59:15,False,True,True,2186
42.32543,-83.00936,2021-01-12 15:59:20,True,False,True,7254
42.28281,-82.98398,2021-01-12 15:59:30,False,True,True,2186
42.29713,-83.04414,2021-01-12 15:59:29,True,False,True,2263
42.32597,-83.00947,2021-01-12 15:59:35,True,False,True,7254
42.2968,-83.04509,2021-01-12 15:59:43,True,False,True,2263
42.2968,-83.04509,2021-01-12 15:59:44,True,False,True,2263
42.32604,-83.00948,2021-01-12 15:59:44,True,False,True,7254
42.28298,-82.98245,2021-01-12 15:59:45,False,True,True,2186
42.32604,-83.00948,2021-01-12 15:59:45,True,False,True,7254
42.32612,-83.00941,2021-01-12 15:59:50,True,False,True,7254
42.2968,-83.04507,2021-01-12 15:59:59,True,False,True,2263
42.28297,-82.98244,2021-01-12 15:59:58,False,True,True,2186
42.28297,-82.98243,2021-01-12 16:00:00,False,True,True,2186
42.32626,-83.00783,2021-01-12 16:00:06,True,False,True,7254
42.29679,-83.04511,2021-01-12 16:00:10,True,False,True,2263
42.29673,-83.04529,2021-01-12 16:00:14,True,False,True,2263
42.32627,-83.00764,2021-01-12 16:00:14,True,False,True,7254
42.28322,-82.9812,2021-01-12 16:00:15,False,True,True,2186
42.32626,-83.00763,2021-01-12 16:00:21,True,False,True,7254
42.32627,-83.0076,2021-01-12 16:00:29,True,False,True,7254
42.29617,-83.04681,2021-01-12 16:00:29,True,False,True,2263
42.28357,-82.97929,2021-01-12 16:00:30,False,True,True,2186
42.32632,-83.00713,2021-01-12 16:00:36,True,False,True,7254
42.28385,-82.97652,2021-01-12 16:00:45,False,True,True,2186
42.32643,-83.00517,2021-01-12 16:00:51,True,False,True,7254
42.28414,-82.97318,2021-01-12 16:01:00,False,True,True,2186
42.32648,-83.00341,2021-01-12 16:01:06,True,False,True,7254
42.29528,-83.04841,2021-01-12 16:00:44,True,False,True,2263
42.29436,-83.05001,2021-01-12 16:00:59,True,False,True,2263
42.29333,-83.0521,2021-01-12 16:01:14,True,False,True,2263
42.28435,-82.97073,2021-01-12 16:01:15,False,True,True,2186
42.32651,-83.00154,2021-01-12 16:01:21,True,False,True,7254
42.29221,-83.05437,2021-01-12 16:01:29,True,False,True,2263
42.28435,-82.97058,2021-01-12 16:01:33,False,True,True,2186
42.32651,-82.99938,2021-01-12 16:01:36,True,False,True,7254
42.29128,-83.05642,2021-01-12 16:01:44,True,False,True,2263
42.28442,-82.96987,2021-01-12 16:01:45,False,True,True,2186
42.32649,-82.99758,2021-01-12 16:01:51,True,False,True,7254
42.29061,-83.05833,2021-01-12 16:01:59,True,False,True,2263
42.28496,-82.96755,2021-01-12 16:02:00,False,True,True,2186
42.3255,-82.99694,2021-01-12 16:02:07,True,False,True,7254
42.29012,-83.05956,2021-01-12 16:02:14,True,False,True,2263
42.28573,-82.96424,2021-01-12 16:02:15,False,True,True,2186
42.32465,-82.9964,2021-01-12 16:02:22,True,False,True,7254
42.32462,-82.99639,2021-01-12 16:02:27,True,False,True,7254
42.28895,-83.0591,2021-01-12 16:02:31,True,False,True,2263
42.32462,-82.99639,2021-01-12 16:02:37,True,False,True,7254
42.32462,-82.99639,2021-01-12 16:02:39,True,False,True,7254
42.32459,-82.99638,2021-01-12 16:02:41,True,True,True,7254
42.28748,-83.0582,2021-01-12 16:02:46,True,False,True,2263
42.2859,-83.05729,2021-01-12 16:03:01,True,False,True,2263
42.32454,-82.99479,2021-01-12 16:03:02,True,True,True,7254
42.32459,-82.99272,2021-01-12 16:03:17,True,True,True,7254
42.28437,-83.0563,2021-01-12 16:03:16,True,False,True,2263
42.28327,-83.05562,2021-01-12 16:03:31,True,False,True,2263
42.32467,-82.99038,2021-01-12 16:03:32,True,True,True,7254
42.28317,-83.05557,2021-01-12 16:03:40,True,False,True,2263
42.28317,-83.05557,2021-01-12 16:03:45,True,False,True,2263
42.28997,-82.941,2021-01-12 16:03:43,False,True,True,2186
42.32478,-82.9881,2021-01-12 16:03:47,True,True,True,7254
42.28317,-83.05557,2021-01-12 16:03:46,True,False,True,2263
42.29006,-82.94048,2021-01-12 16:03:45,False,True,True,2186
42.29057,-82.93742,2021-01-12 16:04:00,False,True,True,2186
42.28236,-83.05512,2021-01-12 16:04:01,True,False,True,2263
42.32524,-82.9858,2021-01-12 16:04:02,True,True,True,7254
42.28064,-83.05402,2021-01-12 16:04:16,True,False,True,2263
42.32571,-82.98335,2021-01-12 16:04:17,True,True,True,7254
42.27862,-83.05273,2021-01-12 16:04:31,True,False,True,2263
42.32618,-82.98094,2021-01-12 16:04:32,True,True,True,7254
42.2901,-82.93885,2021-01-12 16:04:32,False,True,True,2186
42.2908,-82.93951,2021-01-12 16:04:44,False,True,True,2186
42.3266,-82.9788,2021-01-12 16:04:47,True,True,True,7254
42.27686,-83.05161,2021-01-12 16:04:46,True,False,True,2263
42.32697,-82.97674,2021-01-12 16:05:02,True,True,True,7254
42.29034,-82.94122,2021-01-12 16:05:01,False,True,True,2186
42.27511,-83.05049,2021-01-12 16:05:01,True,False,True,2263
42.28988,-82.94302,2021-01-12 16:05:16,False,True,True,2186
42.27329,-83.04933,2021-01-12 16:05:16,True,False,True,2263
42.32743,-82.97434,2021-01-12 16:05:17,True,True,True,7254
42.2713,-83.04805,2021-01-12 16:05:31,True,False,True,2263
42.28937,-82.94556,2021-01-12 16:05:31,False,True,True,2186
42.32789,-82.97201,2021-01-12 16:05:32,True,True,True,7254
42.26955,-83.04752,2021-01-12 16:05:46,True,False,True,2263
42.32835,-82.96968,2021-01-12 16:05:47,True,True,True,7254
42.32882,-82.96731,2021-01-12 16:06:02,True,True,True,7254
42.2707,-83.04769,2021-01-12 16:06:14,True,True,True,2263
42.32926,-82.96493,2021-01-12 16:06:17,True,True,True,7254
42.27097,-83.04638,2021-01-12 16:06:21,True,True,True,2263
42.3297,-82.96262,2021-01-12 16:06:32,True,True,True,7254
42.27162,-83.04288,2021-01-12 16:06:36,True,True,True,2263
42.33014,-82.96028,2021-01-12 16:06:47,True,True,True,7254
42.28588,-82.96511,2021-01-12 16:06:46,False,True,True,2186
42.27226,-83.03912,2021-01-12 16:06:51,True,True,True,2263
42.28543,-82.96886,2021-01-12 16:07:01,False,True,True,2186
42.33058,-82.95799,2021-01-12 16:07:02,True,True,True,7254
42.27286,-83.03528,2021-01-12 16:07:06,True,True,True,2263
42.33104,-82.95563,2021-01-12 16:07:17,True,True,True,7254
42.28529,-82.97018,2021-01-12 16:07:16,False,True,True,2186
42.27359,-83.03127,2021-01-12 16:07:21,True,True,True,2263
42.3316,-82.95353,2021-01-12 16:07:32,True,True,True,7254
42.27428,-83.02723,2021-01-12 16:07:36,True,True,True,2263
42.33213,-82.9513,2021-01-12 16:07:47,True,True,True,7254
42.27503,-83.02296,2021-01-12 16:07:51,True,True,True,2263
42.28528,-82.97019,2021-01-12 16:07:51,False,True,True,2186
42.28522,-82.97074,2021-01-12 16:08:01,False,True,True,2186
42.33253,-82.94894,2021-01-12 16:08:02,True,True,True,7254
42.27572,-83.01911,2021-01-12 16:08:06,True,True,True,2263
42.33292,-82.94662,2021-01-12 16:08:17,True,True,True,7254
42.28491,-82.97315,2021-01-12 16:08:16,False,True,True,2186
42.27599,-83.01537,2021-01-12 16:08:21,True,True,True,2263
42.28438,-82.97651,2021-01-12 16:08:31,False,True,True,2186
42.33331,-82.94438,2021-01-12 16:08:32,True,True,True,7254
42.27631,-83.01178,2021-01-12 16:08:36,True,True,True,2263
42.33347,-82.94215,2021-01-12 16:08:47,True,True,True,7254
42.28403,-82.97951,2021-01-12 16:08:46,False,True,True,2186
42.27703,-83.008,2021-01-12 16:08:51,True,True,True,2263
42.33347,-82.94008,2021-01-12 16:09:02,True,True,True,7254
42.27811,-83.00446,2021-01-12 16:09:06,True,True,True,2263
42.33348,-82.93805,2021-01-12 16:09:17,True,True,True,7254
42.27943,-83.00113,2021-01-12 16:09:21,True,True,True,2263
42.33349,-82.93611,2021-01-12 16:09:32,True,True,True,7254
42.2804,-82.99739,2021-01-12 16:09:36,True,True,True,2263
42.33352,-82.93413,2021-01-12 16:09:47,True,True,True,7254
42.28116,-82.99354,2021-01-12 16:09:51,True,True,True,2263
42.28044,-82.99891,2021-01-12 16:09:54,False,True,True,2186
42.27993,-83.0009,2021-01-12 16:10:01,False,True,True,2186
42.33354,-82.93199,2021-01-12 16:10:02,True,True,True,7254
42.28193,-82.98961,2021-01-12 16:10:06,True,True,True,2263
42.27876,-83.00435,2021-01-12 16:10:16,False,True,True,2186
42.33352,-82.92985,2021-01-12 16:10:17,True,True,True,7254
42.28267,-82.98567,2021-01-12 16:10:21,True,True,True,2263
42.33351,-82.92782,2021-01-12 16:10:32,True,True,True,7254
42.27798,-83.0072,2021-01-12 16:10:30,False,True,True,2186
42.27798,-83.0072,2021-01-12 16:10:31,False,True,True,2186
42.28342,-82.98173,2021-01-12 16:10:36,True,True,True,2263
42.33352,-82.92543,2021-01-12 16:10:47,True,True,True,7254
42.28396,-82.97776,2021-01-12 16:10:51,True,True,True,2263
42.33354,-82.92313,2021-01-12 16:11:02,True,True,True,7254
42.28438,-82.97369,2021-01-12 16:11:06,True,True,True,2263
42.33359,-82.92083,2021-01-12 16:11:17,True,True,True,7254
42.28483,-82.9696,2021-01-12 16:11:21,True,True,True,2263
42.33362,-82.91843,2021-01-12 16:11:32,True,True,True,7254
42.28549,-82.96558,2021-01-12 16:11:36,True,True,True,2263
42.33366,-82.91622,2021-01-12 16:11:47,True,True,True,7254
42.28626,-82.96154,2021-01-12 16:11:51,True,True,True,2263
42.3335,-82.91382,2021-01-12 16:12:02,True,True,True,7254
42.28702,-82.95751,2021-01-12 16:12:06,True,True,True,2263
42.33306,-82.9113,2021-01-12 16:12:17,True,True,True,7254
42.28781,-82.9534,2021-01-12 16:12:21,True,True,True,2263
42.27657,-83.00689,2021-01-12 16:12:29,False,True,True,2186
42.3326,-82.90872,2021-01-12 16:12:32,True,True,True,7254
42.27636,-83.00686,2021-01-12 16:12:31,False,True,True,2186
42.28848,-82.94966,2021-01-12 16:12:36,True,True,True,2263
42.33221,-82.90649,2021-01-12 16:12:47,True,True,True,7254
42.28914,-82.94554,2021-01-12 16:12:51,True,True,True,2263
42.28982,-82.94184,2021-01-12 16:13:06,True,True,True,2263
42.27753,-83.00611,2021-01-12 16:13:05,False,True,True,2186
42.33073,-82.90487,2021-01-12 16:13:16,True,True,True,7254
42.29055,-82.93801,2021-01-12 16:13:21,True,True,True,2263
42.32935,-82.90452,2021-01-12 16:13:31,True,True,True,7254
42.29128,-82.93416,2021-01-12 16:13:36,True,True,True,2263
42.32791,-82.90418,2021-01-12 16:13:46,True,True,True,7254
42.2922,-82.93015,2021-01-12 16:13:51,True,True,True,2263
42.32643,-82.90382,2021-01-12 16:14:01,True,True,True,7254
42.2932,-82.92636,2021-01-12 16:14:06,True,True,True,2263
42.3258,-82.90364,2021-01-12 16:14:16,True,True,True,7254
42.29425,-82.92256,2021-01-12 16:14:21,True,True,True,2263
42.32449,-82.90341,2021-01-12 16:14:31,True,True,True,7254
42.29512,-82.91903,2021-01-12 16:14:36,True,True,True,2263
42.32273,-82.90312,2021-01-12 16:14:46,True,True,True,7254
42.28391,-82.9782,2021-01-12 16:14:50,False,True,True,2186
42.29598,-82.91483,2021-01-12 16:14:51,True,True,True,2263
42.321,-82.90286,2021-01-12 16:15:01,True,True,True,7254
42.29668,-82.91077,2021-01-12 16:15:06,True,True,True,2263
42.31906,-82.90252,2021-01-12 16:15:16,True,True,True,7254
42.29739,-82.90674,2021-01-12 16:15:21,True,True,True,2263
42.31759,-82.90227,2021-01-12 16:15:31,True,True,True,7254
42.29861,-82.90311,2021-01-12 16:15:36,True,True,True,2263
42.3173,-82.90221,2021-01-12 16:15:42,True,False,True,7254
42.31729,-82.90221,2021-01-12 16:15:45,True,True,True,7254
42.31728,-82.9022,2021-01-12 16:15:46,True,True,True,7254
42.30032,-82.90043,2021-01-12 16:15:51,True,True,True,2263
42.31623,-82.90194,2021-01-12 16:16:01,True,True,True,7254
42.30107,-82.89921,2021-01-12 16:16:03,True,False,True,2263
42.3144,-82.90147,2021-01-12 16:16:16,True,True,True,7254
42.29984,-82.89868,2021-01-12 16:16:20,True,False,True,2263
42.31319,-82.90119,2021-01-12 16:16:31,True,True,True,7254
42.313,-82.90114,2021-01-12 16:16:40,True,False,True,7254
42.313,-82.90113,2021-01-12 16:16:46,True,False,True,7254
42.29838,-82.89955,2021-01-12 16:16:48,True,False,True,2263
42.313,-82.90112,2021-01-12 16:17:01,True,False,True,7254
42.313,-82.90112,2021-01-12 16:17:01,True,True,True,7254
42.29799,-82.90157,2021-01-12 16:17:03,True,False,True,2263
42.31224,-82.90093,2021-01-12 16:17:16,True,True,True,7254
42.29751,-82.90405,2021-01-12 16:17:18,True,False,True,2263
42.31064,-82.90052,2021-01-12 16:17:31,True,True,True,7254
42.29701,-82.90674,2021-01-12 16:17:33,True,False,True,2263
42.3088,-82.90007,2021-01-12 16:17:46,True,True,True,7254
42.29657,-82.90897,2021-01-12 16:17:48,True,False,True,2263
42.30716,-82.89966,2021-01-12 16:18:01,True,True,True,7254
42.29099,-82.93558,2021-01-12 16:18:14,False,True,True,2186
42.30541,-82.89925,2021-01-12 16:18:16,True,True,True,7254
42.29637,-82.90923,2021-01-12 16:18:17,True,False,True,2263
42.29121,-82.93435,2021-01-12 16:18:18,False,True,True,2186
42.30365,-82.89909,2021-01-12 16:18:31,True,True,True,7254
42.2964,-82.90922,2021-01-12 16:18:30,True,False,True,2263
42.2964,-82.90921,2021-01-12 16:18:32,True,False,True,2263
42.2964,-82.90921,2021-01-12 16:18:33,True,False,True,2263
42.30191,-82.89922,2021-01-12 16:18:46,True,True,True,7254
42.29665,-82.90847,2021-01-12 16:18:47,True,False,True,2263
42.29271,-82.92666,2021-01-12 16:18:48,False,True,True,2186
42.30169,-82.89917,2021-01-12 16:18:51,True,False,True,7254
42.30166,-82.89916,2021-01-12 16:18:58,True,False,True,7254
42.30166,-82.89916,2021-01-12 16:19:01,True,False,True,7254
42.29706,-82.90645,2021-01-12 16:19:03,True,False,True,2263
42.30166,-82.89916,2021-01-12 16:19:16,True,False,True,7254
42.2976,-82.90365,2021-01-12 16:19:18,True,False,True,2263
42.30165,-82.89916,2021-01-12 16:19:31,True,False,True,7254
42.2981,-82.90102,2021-01-12 16:19:33,True,False,True,2263
42.30166,-82.89916,2021-01-12 16:19:46,True,False,True,7254
42.2985,-82.89882,2021-01-12 16:19:48,True,False,True,2263
42.30166,-82.89916,2021-01-12 16:20:01,True,False,True,7254
42.29996,-82.89865,2021-01-12 16:20:16,True,False,True,2263
42.30166,-82.89915,2021-01-12 16:20:16,True,False,True,7254
42.30166,-82.89915,2021-01-12 16:20:27,True,False,True,7254
42.29066,-82.92348,2021-01-12 16:20:29,False,True,True,2186
42.30105,-82.89895,2021-01-12 16:20:31,True,False,True,2263
42.30105,-82.89895,2021-01-12 16:20:31,True,True,True,2263
42.30155,-82.89913,2021-01-12 16:20:31,True,False,True,7254
42.30121,-82.89898,2021-01-12 16:20:41,True,False,True,2263
42.30122,-82.89898,2021-01-12 16:20:42,True,True,True,2263
42.30028,-82.89879,2021-01-12 16:20:46,True,False,True,7254
42.30125,-82.89899,2021-01-12 16:20:46,True,True,True,2263
42.29357,-82.92298,2021-01-12 16:20:56,False,True,True,2186
42.29848,-82.89834,2021-01-12 16:21:01,True,False,True,7254
42.30048,-82.90066,2021-01-12 16:21:06,True,True,True,2263
42.29467,-82.92073,2021-01-12 16:21:11,False,True,True,2186
42.2965,-82.89786,2021-01-12 16:21:16,True,False,True,7254
42.29903,-82.90285,2021-01-12 16:21:21,True,True,True,2263
42.29458,-82.89739,2021-01-12 16:21:31,True,False,True,7254
42.29775,-82.90592,2021-01-12 16:21:36,True,True,True,2263
42.29272,-82.89694,2021-01-12 16:21:46,True,False,True,7254
42.29715,-82.90936,2021-01-12 16:21:51,True,True,True,2263
42.29645,-82.91331,2021-01-12 16:22:06,True,True,True,2263
42.29234,-82.89491,2021-01-12 16:22:10,True,False,True,7254
42.29577,-82.91697,2021-01-12 16:22:21,True,True,True,2263
42.29247,-82.89247,2021-01-12 16:22:25,True,False,True,7254
42.29499,-82.92048,2021-01-12 16:22:36,True,True,True,2263
42.2926,-82.89012,2021-01-12 16:22:40,True,False,True,7254
42.2941,-82.92399,2021-01-12 16:22:51,True,True,True,2263
42.29276,-82.8881,2021-01-12 16:22:55,True,False,True,7254
42.29312,-82.92748,2021-01-12 16:23:06,True,True,True,2263
42.29218,-82.93117,2021-01-12 16:23:21,True,True,True,2263
42.29399,-82.88763,2021-01-12 16:23:22,True,False,True,7254
42.29546,-82.888,2021-01-12 16:23:37,True,False,True,7254
42.29137,-82.93487,2021-01-12 16:23:36,True,True,True,2263
