"Service Request Description","Department","Method Received","Created Date","Block","Street","Ward"
"Garbage Preparation","Bylaw Enforcement","E-Mail","APR 16, 2018 09:58:35 AM","30##","RANDOLPH","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 20, 2018 04:22:17 PM","18##","DAYTONA","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 18, 2018 04:51:40 PM","2##","RANDOLPH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 15, 2018 01:06:51 PM","45##","TECUMSEH","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 26, 2018 08:40:43 AM","15##","LINCOLN","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 26, 2018 10:08:00 AM","10##","ASSUMPTION","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 27, 2018 10:23:59 AM","47##","WYANDOTTE","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 27, 2018 10:24:03 AM","47##","WYANDOTTE","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 27, 2018 01:28:06 PM","11##","LINCOLN","WARD 4"
"Garbage Preparation","Bylaw Enforcement","E-Mail","FEB 27, 2018 01:58:18 PM","13##","CAMPBELL","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 20, 2018 02:27:08 PM","4##","RANKIN","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 20, 2018 02:27:25 PM","4##","RANKIN","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 20, 2018 02:32:07 PM","29##","42","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 20, 2018 04:46:36 PM","16##","FORD","WARD 8"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 19, 2018 04:20:22 PM","9##","HENRY FORD CENTRE","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 28, 2018 08:25:29 AM","9##","WELLINGTON","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 07, 2018 04:21:08 PM","7##","DOUGALL","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 22, 2018 11:55:13 AM","64##","WYANDOTTE","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 26, 2018 02:08:56 PM","33##","WALKER","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 26, 2018 03:47:51 PM","6##","BRIDGE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 23, 2018 10:23:30 AM","18##","JEFFERSON","WARD 8"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 14, 2018 12:29:24 PM","25##","ELLROSE","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Generated in House","MAR 19, 2018 08:57:20 AM","16##","FORD","WARD 8"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 12, 2018 08:41:24 AM","34##","HARRIS","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 20, 2018 02:27:58 PM","4##","RANKIN","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 27, 2018 11:40:12 AM","9##","PARTINGTON","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 28, 2018 09:48:49 AM","32##","BABY","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 28, 2018 09:49:00 AM","32##","BABY","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 29, 2018 09:05:17 AM","13##","VICTORIA","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","JUL 03, 2018 09:53:18 AM","10##","ASKIN","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JUL 13, 2018 02:36:47 PM","1##","MCKAY","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 10, 2018 12:24:20 PM","13##","ELM","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 10, 2018 01:44:13 PM","6##","PIERRE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 10, 2018 03:12:16 PM","14##","DOUGALL","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 22, 2018 11:01:35 AM","5##","VICTORIA","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 22, 2018 01:30:48 PM","16##","WESTCOTT","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 23, 2018 10:11:38 AM","8##","DOUGALL","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 12, 2018 02:44:08 PM","7##","BRIDGE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Web Intake","APR 13, 2018 12:26:06 PM"," "," ","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 17, 2018 09:51:13 AM","4##","PIERRE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 18, 2018 12:25:33 PM","1##","ERIE","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 27, 2018 03:05:02 PM","31##","ERINDALE","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 29, 2018 12:48:27 PM","2##","ELLIOTT","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","FEB 23, 2018 11:25:13 AM","1##","MCKAY","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 23, 2018 11:04:17 AM","4##","RANDOLPH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 23, 2018 11:02:45 AM","2##","BRIDGE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 26, 2018 03:30:42 PM","15##","GLADSTONE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 28, 2018 03:31:20 PM","30##","SANDWICH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 04, 2018 03:58:40 PM","6##","BRIDGE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JUL 25, 2018 10:00:55 AM","2##","RANDOLPH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JUL 31, 2018 08:26:17 AM","5##","PITT","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 23, 2018 08:43:33 AM","32##","RIBERDY","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 25, 2018 08:40:32 AM","7##","DEVONSHIRE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 23, 2018 08:12:39 AM","50##","TECUMSEH","WARD 8"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 25, 2018 10:48:03 AM","5##","JANETTE","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 26, 2018 03:58:47 PM","11##","LINCOLN","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 03, 2018 10:25:21 AM","38##","VAUGHAN","WARD 2"
"Garbage Preparation","Bylaw Enforcement","E-Mail","APR 10, 2018 09:52:14 AM","8##","OTTAWA","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 17, 2018 10:17:36 AM","16##","CADILLAC","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 17, 2018 10:54:56 AM","8##","HOWARD","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Web Intake","MAY 12, 2018 06:35:25 PM"," "," ","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 12, 2018 02:52:19 PM","34##","CARIBOU","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 22, 2018 09:59:43 AM","16##","TECUMSEH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 04, 2018 03:00:25 PM","9##","HALL","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 05, 2018 03:13:21 PM","12##","WIGLE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 06, 2018 09:52:15 AM","34##","WOODWARD","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 01, 2018 10:56:42 AM","14##","GOYEAU","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 19, 2018 11:33:35 AM","9##","MCEWAN","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 19, 2018 03:42:01 PM","83##","WYANDOTTE","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 27, 2018 01:14:52 PM","10##","PIERRE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 30, 2018 04:00:43 PM","86##","DARLINGTON","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 19, 2018 09:36:28 AM","15##","OUELLETTE","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 19, 2018 02:42:27 PM","3##","ELLIS","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 06, 2018 01:54:54 PM","13##","HENRY FORD CENTRE","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 06, 2018 04:14:47 PM","12##","GOYEAU","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Web Intake","MAR 31, 2018 10:11:35 AM"," "," ","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 03, 2018 11:33:35 AM","1##","TECUMSEH","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 04, 2018 08:48:37 AM","3##","CAMERON","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 04, 2018 04:56:50 PM","2##","OUELLETTE","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 12, 2018 02:34:26 PM","8##","RIVERSIDE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 29, 2018 11:23:20 AM","12##","IMPERIAL","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 04, 2018 10:43:25 AM","2##","PIERRE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 04, 2018 01:39:17 PM","7##","WYANDOTTE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 06, 2018 12:46:26 PM","13##","ASSUMPTION","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 06, 2018 04:04:31 PM","32##","AURORA","WARD 7"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 09, 2018 09:03:51 AM","29##","PILLETTE","WARD 8"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 09, 2018 09:38:35 AM","16##","DROUILLARD","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 10, 2018 09:18:41 AM","8##","HOWARD","WARD 4"
"Garbage Preparation","Bylaw Enforcement","E-Mail","APR 10, 2018 02:52:48 PM","7##","COUSINEAU","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Text","APR 26, 2018 09:33:19 AM","11##","HALL","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 27, 2018 12:39:28 PM","15##","CURRY","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 18, 2018 01:29:13 PM","5##","LANGLOIS","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 27, 2018 12:39:59 PM","15##","CURRY","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 27, 2018 12:41:29 PM","14##","CURRY","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 27, 2018 12:40:59 PM","14##","CURRY","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 30, 2018 11:58:36 AM","14##","CURRY","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Web Intake","APR 30, 2018 08:34:01 AM"," "," ","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Web Intake","APR 30, 2018 07:16:07 PM"," "," ","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 27, 2018 12:35:26 PM","14##","CURRY","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 27, 2018 12:36:38 PM","14##","CURRY","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 27, 2018 12:37:56 PM","15##","CURRY","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 27, 2018 12:38:27 PM","15##","CURRY","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 27, 2018 12:40:28 PM","14##","CURRY","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 08, 2018 10:24:31 AM","6##","WYANDOTTE","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 08, 2018 09:31:27 AM","4##","CARON","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Web Intake","MAY 08, 2018 03:19:37 AM"," "," ","WARD 2"
"Garbage Preparation","Bylaw Enforcement","E-Mail","MAY 18, 2018 02:06:49 PM","10##","CRAWFORD","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 18, 2018 03:34:33 PM","96##","AVERY","WARD 7"
"Garbage Preparation","Bylaw Enforcement","E-Mail","APR 23, 2018 12:13:41 PM","8##","HOWARD","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 24, 2018 11:08:32 AM","15##","TECUMSEH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAR 27, 2018 02:50:02 PM","12##","MARENTETTE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 15, 2018 02:14:59 PM","39##","MAPLE LEAF","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 15, 2018 03:12:01 PM","25##","ST PATRICK'S","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 29, 2018 02:17:16 PM","21##","COLLEGE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 29, 2018 03:16:43 PM","5##","LOUIS","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 24, 2018 04:22:48 PM","10##","RANKIN","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 29, 2018 03:53:38 PM","10##","ROSELAWN","WARD 1"
"Garbage Preparation","Bylaw Enforcement","E-Mail","MAY 04, 2018 08:30:00 AM","10##","HALL","WARD 4"
"Garbage Preparation","Bylaw Enforcement","E-Mail","MAY 04, 2018 08:34:26 AM","13##","RICHMOND","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 07, 2018 11:18:39 AM","8##","ERIE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 10, 2018 12:38:41 PM","6##","LANGLOIS","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 10, 2018 03:48:32 PM","12##","ABBEY","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 27, 2018 12:38:56 PM","15##","CURRY","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Web Intake","MAY 02, 2018 08:30:55 AM"," "," ","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 02, 2018 10:41:12 AM","5##","CARON","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 11, 2018 04:32:12 PM","55##","EMPRESS","WARD 8"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 17, 2018 02:56:06 PM","17##","WESTMINSTER","WARD 8"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 13, 2018 04:23:33 PM","3##","BRIDGE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 16, 2018 12:18:50 PM","30##","PETER","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 17, 2018 10:05:25 AM","11##","BRUCE","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 19, 2018 12:03:55 PM","7##","JANETTE","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 20, 2018 10:12:01 AM","33##","WALKER","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 31, 2018 09:14:01 AM","58##","TECUMSEH","WARD 8"
"Garbage Preparation","Bylaw Enforcement","E-Mail","MAY 04, 2018 08:45:27 AM","10##","ELM","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 04, 2018 12:22:24 PM","34##","MCKAY","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 20, 2018 12:58:14 PM","6##","RANDOLPH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 03, 2018 03:14:07 PM","14##","DOBRICH","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 03, 2018 03:14:16 PM","15##","DOBRICH","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 25, 2018 09:40:51 AM","13##","JOSEPHINE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 03, 2018 08:26:24 AM","8##","HOWARD","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 22, 2018 08:05:37 AM","96##","MELVILLE","WARD 7"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 22, 2018 02:11:12 PM","7##","SILVERDALE","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 22, 2018 08:32:18 AM","29##","DONNELLY","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 20, 2018 02:45:37 PM","15##","ST LUKE","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 15, 2018 04:08:48 PM","8##","CATARAQUI","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 29, 2018 11:38:56 AM","25##","ROSEVILLE GARDEN","WARD 8"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 15, 2018 09:14:50 AM","9##","BRANT","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 30, 2018 01:12:58 PM","11##","WYANDOTTE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 07, 2018 02:06:25 PM","40##","MOUNT ROYAL","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 16, 2018 12:18:43 PM","30##","PETER","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 26, 2018 08:14:36 AM","25##","ONTARIO","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 27, 2018 12:56:23 PM","10##","FELIX","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 04, 2018 02:58:07 PM","25##","CLOVER","WARD 7"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 07, 2018 09:37:05 AM","42##","WYANDOTTE","WARD 5"
"Garbage Preparation","Bylaw Enforcement","E-Mail","MAY 04, 2018 01:56:54 PM","9##","CAMPBELL","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 31, 2018 01:19:39 PM","20##","BALFOUR","WARD 8"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 09, 2018 03:42:26 PM","10##","HICKORY","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 22, 2018 10:20:54 AM","8##","GILES","WARD 4"
"Garbage Preparation","Bylaw Enforcement","E-Mail","JUN 04, 2018 10:15:00 AM","36##","PETER","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 22, 2018 02:05:11 PM","55##","EMPRESS","WARD 8"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 03, 2018 04:21:24 PM","85##","FOXHILL","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 04, 2018 11:20:35 AM","6##","ARGYLE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 10, 2018 09:55:11 AM","3##","ROSEDALE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 27, 2018 08:06:35 AM","14##","ELLROSE","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 30, 2018 03:06:45 PM","55##","EMPRESS","WARD 8"
"Garbage Preparation","Bylaw Enforcement","Phone","APR 30, 2018 04:56:52 PM","5##","LOUIS","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 02, 2018 11:37:42 AM","2##","RANDOLPH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 04, 2018 12:54:14 PM","3##","ROSEDALE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 04, 2018 01:56:09 PM","38##","MONTCALM","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 07, 2018 08:13:13 AM","33##","WALKER","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 07, 2018 09:43:41 AM","10##","ALBERT","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 07, 2018 02:29:57 PM","3##","ROSEDALE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 08, 2018 11:05:49 AM","9##","BRUCE","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 08, 2018 11:52:07 AM","6##","NIAGARA","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 09, 2018 11:26:40 AM","6##","VANIER","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 11, 2018 01:15:19 PM","42##","PEARLEAF","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 06, 2018 01:13:35 PM","8##","ERIE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 15, 2018 02:53:04 PM","2##","RANDOLPH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 16, 2018 01:38:27 PM","48##","JULIET","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 22, 2018 10:33:04 AM","35##","KING","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 23, 2018 01:25:00 PM","14##","GOYEAU","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 07, 2018 02:48:32 PM","10##","MARION","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Web Intake","MAY 15, 2018 06:57:54 PM"," "," ","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 22, 2018 09:12:25 AM","12##","CHAPPELL","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 16, 2018 10:21:09 AM","36##","HOLBURN","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 16, 2018 10:21:36 AM","36##","HOLBURN","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 16, 2018 01:21:24 PM","14##","GOYEAU","WARD 3"
"Garbage Preparation","Bylaw Enforcement","E-Mail","JUL 09, 2018 10:37:13 AM","11##","LOUIS","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","JUL 12, 2018 08:17:55 AM","14##","IMPERIAL","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 18, 2018 08:18:07 AM","15##","CABANA","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 22, 2018 11:05:27 AM","14##","OTTAWA","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 22, 2018 04:54:46 PM","14##","LINCOLN","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 30, 2018 08:19:44 AM","34##","BYNG","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 12, 2018 08:08:55 AM","4##","WAHKETA","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 08, 2018 11:29:24 AM","22##","WELLESLEY","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 13, 2018 08:12:10 AM","16##","ADANAC","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 14, 2018 08:44:04 AM","15##","LANGLOIS","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 23, 2018 02:42:14 PM","8##","GILES","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 25, 2018 11:24:25 AM","8##","MARION","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 29, 2018 08:21:28 AM","35##","CHARLEVOIX","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 29, 2018 12:02:04 PM","8##","ERIE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","AUG 23, 2018 04:52:15 PM","11##","DOUGALL","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","AUG 22, 2018 09:22:40 AM","1##","RANDOLPH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","AUG 24, 2018 09:58:08 AM","9##","HENRY FORD CENTRE","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 17, 2018 04:27:44 PM","5##","LOUIS","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","OCT 25, 2018 03:44:11 PM","13##","TECUMSEH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","OCT 29, 2018 02:24:59 PM","2##","RANDOLPH","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","OCT 22, 2018 11:22:31 AM","4##","MILL","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","AUG 21, 2018 11:50:59 AM","5##","MCTAGUE","WARD 7"
"Garbage Preparation","Bylaw Enforcement","Phone","AUG 21, 2018 03:20:08 PM","35##","QUEEN","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","DEC 11, 2018 09:02:12 AM","32##","PETER","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","DEC 11, 2018 12:47:21 PM","6##","ARGYLE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","DEC 12, 2018 08:31:13 AM","2##","WATSON","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","DEC 12, 2018 11:19:18 AM","10##","BRUCE","WARD 3"
"Garbage Preparation","Bylaw Enforcement","E-Mail","JUN 01, 2018 04:42:03 PM","9##","CAMPBELL","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 05, 2018 04:01:09 PM","21##","CHURCH","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 07, 2018 03:09:53 PM","25##","RICHMOND","WARD 5"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 24, 2018 08:56:28 AM","11##","LINCOLN","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 31, 2018 11:39:42 AM","34##","MCKAY","WARD 1"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 05, 2018 04:23:38 PM","37##","BYNG","WARD 9"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 31, 2018 02:03:22 PM","7##","PRINCE","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","MAY 25, 2018 12:56:21 PM","13##","UNIVERSITY","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 04, 2018 09:20:48 AM","9##","HOMEDALE","WARD 6"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 04, 2018 01:36:10 PM","4##","CURRY","WARD 2"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 08, 2018 11:26:54 AM","55##","EMPRESS","WARD 8"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 18, 2018 12:42:20 PM","15##","GLADSTONE","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","JUN 11, 2018 08:50:45 AM","10##","OAK","WARD 3"
"Garbage Preparation","Bylaw Enforcement","Phone","JUL 05, 2018 03:53:46 PM","19##","TECUMSEH","WARD 10"
"Garbage Preparation","Bylaw Enforcement","Phone","JUL 12, 2018 10:31:24 AM","8##","MONMOUTH","WARD 4"
"Garbage Preparation","Bylaw Enforcement","Phone","JUL 13, 2018 10:35:42 AM","11##","SUMACH","WARD 6"
