Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.30645,-82.97269,2018-12-10 13:37:26,True,False,True,9577
42.32736,-82.91698,2018-12-10 13:37:37,True,False,True,6727
42.30689,-82.97048,2018-12-10 13:37:41,True,False,True,9577
42.32735,-82.91697,2018-12-10 13:37:52,True,False,True,6727
42.30716,-82.96903,2018-12-10 13:37:56,True,False,True,9577
42.32735,-82.91697,2018-12-10 13:38:07,True,False,True,6727
42.30716,-82.96899,2018-12-10 13:38:12,True,False,True,9577
42.32735,-82.91697,2018-12-10 13:38:22,True,False,True,6727
42.30715,-82.96898,2018-12-10 13:38:27,True,False,True,9577
42.31443,-83.06062,2018-12-10 13:37:12,False,True,True,7200
42.32734,-82.91697,2018-12-10 13:38:37,True,False,True,6727
42.30717,-82.9689,2018-12-10 13:38:42,True,False,True,9577
42.32735,-82.91697,2018-12-10 13:38:52,True,False,True,6727
42.30738,-82.96775,2018-12-10 13:38:57,True,False,True,9577
42.31446,-83.06063,2018-12-10 13:37:21,False,True,True,7200
42.31514,-83.05906,2018-12-10 13:37:41,False,True,True,7200
42.31523,-83.05879,2018-12-10 13:37:42,False,True,True,7200
42.31582,-83.05687,2018-12-10 13:37:56,False,True,True,7200
42.31645,-83.05476,2018-12-10 13:38:11,False,True,True,7200
42.31703,-83.05247,2018-12-10 13:38:26,False,True,True,7200
42.31732,-83.05023,2018-12-10 13:38:41,False,True,True,7200
42.32734,-82.91697,2018-12-10 13:39:07,True,False,True,6727
42.31777,-83.0482,2018-12-10 13:38:56,False,True,True,7200
42.30776,-82.96568,2018-12-10 13:39:12,True,False,True,9577
42.31835,-83.04599,2018-12-10 13:39:11,False,True,True,7200
42.32734,-82.91697,2018-12-10 13:39:22,True,False,True,6727
42.30807,-82.96401,2018-12-10 13:39:27,True,False,True,9577
42.31884,-83.04394,2018-12-10 13:39:26,False,True,True,7200
42.32734,-82.91697,2018-12-10 13:39:37,True,False,True,6727
42.31919,-83.04247,2018-12-10 13:39:41,False,True,True,7200
42.3084,-82.96226,2018-12-10 13:39:42,True,False,True,9577
42.32734,-82.91696,2018-12-10 13:39:52,True,False,True,6727
42.31942,-83.04108,2018-12-10 13:39:56,False,True,True,7200
42.30874,-82.96048,2018-12-10 13:39:57,True,False,True,9577
42.32734,-82.91696,2018-12-10 13:40:07,True,False,True,6727
42.31956,-83.04033,2018-12-10 13:40:11,False,True,True,7200
42.30904,-82.95887,2018-12-10 13:40:12,True,False,True,9577
42.32734,-82.91696,2018-12-10 13:40:22,True,False,True,6727
42.32,-83.03831,2018-12-10 13:40:26,False,True,True,7200
42.30906,-82.95875,2018-12-10 13:40:27,True,False,True,9577
42.32734,-82.91696,2018-12-10 13:40:37,True,False,True,6727
42.30916,-82.95823,2018-12-10 13:40:42,True,False,True,9577
42.3205,-83.03607,2018-12-10 13:40:41,False,True,True,7200
42.32734,-82.91696,2018-12-10 13:40:52,True,False,True,6727
42.32096,-83.03382,2018-12-10 13:40:56,False,True,True,7200
42.30951,-82.95637,2018-12-10 13:40:57,True,False,True,9577
42.32734,-82.91696,2018-12-10 13:41:07,True,False,True,6727
42.30994,-82.95412,2018-12-10 13:41:12,True,False,True,9577
42.32137,-83.03182,2018-12-10 13:41:11,False,True,True,7200
42.32734,-82.91696,2018-12-10 13:41:22,True,False,True,6727
42.32143,-83.03159,2018-12-10 13:41:26,False,True,True,7200
42.32143,-83.03159,2018-12-10 13:41:26,False,True,True,7200
42.31018,-82.95229,2018-12-10 13:41:27,True,False,True,9577
42.32733,-82.91696,2018-12-10 13:41:37,True,False,True,6727
42.32172,-83.03011,2018-12-10 13:41:41,False,True,True,7200
42.31022,-82.95212,2018-12-10 13:41:42,True,False,True,9577
42.32734,-82.91696,2018-12-10 13:41:52,True,False,True,6727
42.32234,-83.02759,2018-12-10 13:41:56,False,True,True,7200
42.31021,-82.95212,2018-12-10 13:41:57,True,False,True,9577
42.32733,-82.91696,2018-12-10 13:42:07,True,False,True,6727
42.32312,-83.02525,2018-12-10 13:42:11,False,True,True,7200
42.3104,-82.95113,2018-12-10 13:42:12,True,False,True,9577
42.32733,-82.91696,2018-12-10 13:42:22,True,False,True,6727
42.32403,-83.02293,2018-12-10 13:42:26,False,True,True,7200
42.31084,-82.94905,2018-12-10 13:42:27,True,False,True,9577
42.32734,-82.91696,2018-12-10 13:42:37,True,False,True,6727
42.32478,-83.02044,2018-12-10 13:42:41,False,True,True,7200
42.31129,-82.94678,2018-12-10 13:42:42,True,False,True,9577
42.32734,-82.91696,2018-12-10 13:42:52,True,False,True,6727
42.32512,-83.01778,2018-12-10 13:42:56,False,True,True,7200
42.31167,-82.94476,2018-12-10 13:42:57,True,False,True,9577
42.32734,-82.91697,2018-12-10 13:43:07,True,False,True,6727
42.32551,-83.01514,2018-12-10 13:43:11,False,True,True,7200
42.31131,-82.9443,2018-12-10 13:43:12,True,False,True,9577
42.32734,-82.91697,2018-12-10 13:43:22,True,False,True,6727
42.32581,-83.01264,2018-12-10 13:43:26,False,True,True,7200
42.31002,-82.94345,2018-12-10 13:43:27,True,False,True,9577
42.32734,-82.91697,2018-12-10 13:43:37,True,False,True,6727
42.32603,-83.01021,2018-12-10 13:43:41,False,True,True,7200
42.32734,-82.91697,2018-12-10 13:43:52,True,False,True,6727
42.30818,-82.94437,2018-12-10 13:43:55,True,False,True,9577
42.32612,-83.0097,2018-12-10 13:44:02,False,True,True,7200
42.32734,-82.91698,2018-12-10 13:44:07,True,False,True,6727
42.30766,-82.94611,2018-12-10 13:44:10,True,False,True,9577
42.32617,-83.00907,2018-12-10 13:44:11,False,True,True,7200
42.32723,-82.91695,2018-12-10 13:44:22,True,False,True,6727
42.30723,-82.94755,2018-12-10 13:44:25,True,False,True,9577
42.32636,-83.0068,2018-12-10 13:44:26,False,True,True,7200
42.32721,-82.91695,2018-12-10 13:44:37,True,False,True,6727
42.30719,-82.94771,2018-12-10 13:44:40,True,False,True,9577
42.32646,-83.00423,2018-12-10 13:44:41,False,True,True,7200
42.3265,-83.00285,2018-12-10 13:44:50,False,True,True,7200
42.32721,-82.91695,2018-12-10 13:44:52,True,False,True,6727
42.30718,-82.94772,2018-12-10 13:44:55,True,False,True,9577
42.32651,-83.00197,2018-12-10 13:44:56,False,True,True,7200
42.32721,-82.91694,2018-12-10 13:45:07,True,False,True,6727
42.30716,-82.94773,2018-12-10 13:45:10,True,False,True,9577
42.32653,-82.99911,2018-12-10 13:45:11,False,True,True,7200
42.32721,-82.91694,2018-12-10 13:45:22,True,False,True,6727
42.3071,-82.94788,2018-12-10 13:45:25,True,False,True,9577
42.32656,-82.99683,2018-12-10 13:45:26,False,True,True,7200
42.32722,-82.91694,2018-12-10 13:45:37,True,False,True,6727
42.30675,-82.949,2018-12-10 13:45:40,True,False,True,9577
42.32679,-82.9944,2018-12-10 13:45:41,False,True,True,7200
42.32712,-82.91691,2018-12-10 13:45:52,True,False,True,6727
42.32673,-82.99206,2018-12-10 13:45:56,False,True,True,7200
42.30762,-82.95001,2018-12-10 13:46:00,True,False,True,9577
42.3271,-82.91691,2018-12-10 13:46:07,True,False,True,6727
42.32695,-82.98941,2018-12-10 13:46:11,False,True,True,7200
42.30897,-82.95087,2018-12-10 13:46:15,True,False,True,9577
42.32709,-82.9169,2018-12-10 13:46:22,True,False,True,6727
42.32717,-82.98715,2018-12-10 13:46:26,False,True,True,7200
42.3101,-82.95163,2018-12-10 13:46:30,True,False,True,9577
42.32708,-82.9169,2018-12-10 13:46:37,True,False,True,6727
42.3274,-82.98483,2018-12-10 13:46:41,False,True,True,7200
42.31035,-82.95189,2018-12-10 13:46:45,True,False,True,9577
42.32708,-82.9169,2018-12-10 13:46:52,True,False,True,6727
42.32801,-82.98247,2018-12-10 13:46:56,False,True,True,7200
42.31012,-82.95378,2018-12-10 13:47:00,True,False,True,9577
42.32708,-82.9169,2018-12-10 13:47:07,True,False,True,6727
42.32819,-82.9817,2018-12-10 13:47:11,False,True,True,7200
42.30975,-82.95572,2018-12-10 13:47:15,True,False,True,9577
42.32821,-82.98163,2018-12-10 13:47:20,False,True,True,7200
42.32708,-82.9169,2018-12-10 13:47:22,True,False,True,6727
42.32822,-82.98158,2018-12-10 13:47:23,False,True,True,7200
42.3283,-82.98125,2018-12-10 13:47:26,False,True,True,7200
42.3094,-82.95758,2018-12-10 13:47:30,True,False,True,9577
42.32708,-82.91691,2018-12-10 13:47:37,True,False,True,6727
42.32889,-82.9793,2018-12-10 13:47:41,False,True,True,7200
42.30928,-82.95825,2018-12-10 13:47:45,True,False,True,9577
42.32707,-82.9169,2018-12-10 13:47:52,True,False,True,6727
42.32968,-82.9775,2018-12-10 13:47:56,False,True,True,7200
42.30897,-82.95993,2018-12-10 13:48:00,True,False,True,9577
42.32697,-82.91687,2018-12-10 13:48:07,True,False,True,6727
42.33057,-82.97561,2018-12-10 13:48:11,False,True,True,7200
42.3086,-82.96192,2018-12-10 13:48:15,True,False,True,9577
42.32697,-82.91687,2018-12-10 13:48:22,True,False,True,6727
42.33101,-82.97358,2018-12-10 13:48:26,False,True,True,7200
42.30829,-82.96357,2018-12-10 13:48:30,True,False,True,9577
42.32697,-82.91687,2018-12-10 13:48:37,True,False,True,6727
42.33145,-82.97132,2018-12-10 13:48:41,False,True,True,7200
42.30811,-82.9645,2018-12-10 13:48:45,True,False,True,9577
42.32697,-82.91687,2018-12-10 13:48:52,True,False,True,6727
42.33171,-82.96903,2018-12-10 13:48:56,False,True,True,7200
42.30812,-82.96451,2018-12-10 13:49:00,True,False,True,9577
42.32697,-82.91687,2018-12-10 13:49:07,True,False,True,6727
42.33188,-82.96673,2018-12-10 13:49:11,False,True,True,7200
42.30792,-82.96556,2018-12-10 13:49:15,True,False,True,9577
42.32697,-82.91687,2018-12-10 13:49:22,True,False,True,6727
42.33196,-82.96443,2018-12-10 13:49:26,False,True,True,7200
42.30761,-82.96725,2018-12-10 13:49:30,True,False,True,9577
42.32697,-82.91686,2018-12-10 13:49:37,True,False,True,6727
42.33197,-82.96205,2018-12-10 13:49:41,False,True,True,7200
42.30729,-82.96894,2018-12-10 13:49:45,True,False,True,9577
42.32698,-82.91687,2018-12-10 13:49:52,True,False,True,6727
42.33206,-82.95986,2018-12-10 13:49:56,False,True,True,7200
42.3069,-82.97095,2018-12-10 13:50:00,True,False,True,9577
42.32698,-82.91688,2018-12-10 13:50:07,True,False,True,6727
42.3065,-82.97303,2018-12-10 13:50:15,True,False,True,9577
42.3326,-82.95761,2018-12-10 13:50:11,False,True,True,7200
42.32698,-82.91688,2018-12-10 13:50:22,True,False,True,6727
42.33309,-82.95529,2018-12-10 13:50:26,False,True,True,7200
42.30621,-82.97441,2018-12-10 13:50:30,True,False,True,9577
42.32698,-82.91689,2018-12-10 13:50:37,True,False,True,6727
42.33403,-82.95325,2018-12-10 13:50:41,False,True,True,7200
42.30621,-82.97443,2018-12-10 13:50:45,True,False,True,9577
42.32699,-82.91688,2018-12-10 13:50:52,True,False,True,6727
42.33567,-82.95182,2018-12-10 13:50:56,False,True,True,7200
42.30621,-82.97443,2018-12-10 13:51:00,True,False,True,9577
42.32699,-82.91688,2018-12-10 13:51:07,True,False,True,6727
42.33739,-82.9503,2018-12-10 13:51:11,False,True,True,7200
42.30602,-82.97541,2018-12-10 13:51:15,True,False,True,9577
42.32699,-82.91689,2018-12-10 13:51:22,True,False,True,6727
42.339,-82.94895,2018-12-10 13:51:26,False,True,True,7200
42.30568,-82.97731,2018-12-10 13:51:30,True,False,True,9577
42.32699,-82.91689,2018-12-10 13:51:37,True,False,True,6727
42.34003,-82.94813,2018-12-10 13:51:41,False,True,True,7200
42.30534,-82.97909,2018-12-10 13:51:45,True,False,True,9577
42.32699,-82.91689,2018-12-10 13:51:52,True,False,True,6727
42.30522,-82.97968,2018-12-10 13:52:00,True,False,True,9577
42.33918,-82.94748,2018-12-10 13:51:59,False,True,True,7200
42.32699,-82.91689,2018-12-10 13:52:07,True,False,True,6727
42.3051,-82.98034,2018-12-10 13:52:15,True,False,True,9577
42.3374,-82.94638,2018-12-10 13:52:15,False,True,True,7200
42.32699,-82.91689,2018-12-10 13:52:22,True,False,True,6727
42.33559,-82.94525,2018-12-10 13:52:30,False,True,True,7200
42.30478,-82.98207,2018-12-10 13:52:30,True,False,True,9577
42.32699,-82.91688,2018-12-10 13:52:37,True,False,True,6727
42.33407,-82.9443,2018-12-10 13:52:45,False,True,True,7200
42.30431,-82.98455,2018-12-10 13:52:45,True,False,True,9577
42.32699,-82.91688,2018-12-10 13:52:52,True,False,True,6727
42.3039,-82.98671,2018-12-10 13:53:00,True,False,True,9577
42.33339,-82.94358,2018-12-10 13:53:00,False,True,True,7200
42.32697,-82.91686,2018-12-10 13:53:07,True,False,True,6727
42.33346,-82.94165,2018-12-10 13:53:15,False,True,True,7200
42.30356,-82.98854,2018-12-10 13:53:15,True,False,True,9577
42.32696,-82.91686,2018-12-10 13:53:22,True,False,True,6727
42.33348,-82.93936,2018-12-10 13:53:30,False,True,True,7200
42.30331,-82.98984,2018-12-10 13:53:30,True,False,True,9577
42.32696,-82.91686,2018-12-10 13:53:37,True,False,True,6727
42.30286,-82.99216,2018-12-10 13:53:45,True,False,True,9577
42.33351,-82.9369,2018-12-10 13:53:45,False,True,True,7200
42.32696,-82.91686,2018-12-10 13:53:52,True,False,True,6727
42.33351,-82.9346,2018-12-10 13:54:00,False,True,True,7200
42.30251,-82.99388,2018-12-10 13:54:00,True,False,True,9577
42.32696,-82.91686,2018-12-10 13:54:07,True,False,True,6727
42.33352,-82.93236,2018-12-10 13:54:15,False,True,True,7200
42.30248,-82.99404,2018-12-10 13:54:15,True,False,True,9577
42.32696,-82.91686,2018-12-10 13:54:22,True,False,True,6727
42.33358,-82.93029,2018-12-10 13:54:30,False,True,True,7200
42.30246,-82.99415,2018-12-10 13:54:30,True,False,True,9577
42.32696,-82.91686,2018-12-10 13:54:37,True,False,True,6727
42.30213,-82.99586,2018-12-10 13:54:45,True,False,True,9577
42.33534,-82.93052,2018-12-10 13:54:50,False,True,True,7200
42.32697,-82.91685,2018-12-10 13:54:52,True,False,True,6727
42.30171,-82.99807,2018-12-10 13:55:00,True,False,True,9577
42.33715,-82.93095,2018-12-10 13:55:05,False,True,True,7200
42.32697,-82.91686,2018-12-10 13:55:07,True,False,True,6727
42.30126,-83.00042,2018-12-10 13:55:15,True,False,True,9577
42.33869,-82.93132,2018-12-10 13:55:20,False,True,True,7200
42.32696,-82.91686,2018-12-10 13:55:22,True,False,True,6727
42.30085,-83.00249,2018-12-10 13:55:30,True,False,True,9577
42.33906,-82.93121,2018-12-10 13:55:35,False,True,True,7200
42.32696,-82.91686,2018-12-10 13:55:37,True,False,True,6727
42.33907,-82.93114,2018-12-10 13:55:37,False,True,True,7200
42.30044,-83.00461,2018-12-10 13:55:45,True,False,True,9577
42.33902,-82.92941,2018-12-10 13:55:52,False,True,True,7200
42.32696,-82.91686,2018-12-10 13:55:52,True,False,True,6727
42.30014,-83.00622,2018-12-10 13:56:00,True,False,True,9577
42.33897,-82.92719,2018-12-10 13:56:04,False,True,True,7200
42.33898,-82.92683,2018-12-10 13:56:07,False,True,True,7200
42.32696,-82.91686,2018-12-10 13:56:07,True,False,True,6727
42.29975,-83.00827,2018-12-10 13:56:15,True,False,True,9577
42.33896,-82.9241,2018-12-10 13:56:22,False,True,True,7200
42.32696,-82.91685,2018-12-10 13:56:22,True,False,True,6727
42.29934,-83.01042,2018-12-10 13:56:30,True,False,True,9577
42.33892,-82.92151,2018-12-10 13:56:37,False,True,True,7200
42.32696,-82.91686,2018-12-10 13:56:37,True,False,True,6727
42.29892,-83.01261,2018-12-10 13:56:45,True,False,True,9577
42.32696,-82.91686,2018-12-10 13:56:52,True,False,True,6727
42.33818,-82.9193,2018-12-10 13:56:52,False,True,True,7200
42.29853,-83.01467,2018-12-10 13:57:00,True,False,True,9577
42.33734,-82.91705,2018-12-10 13:57:07,False,True,True,7200
42.32697,-82.91686,2018-12-10 13:57:07,True,False,True,6727
42.2981,-83.01701,2018-12-10 13:57:15,True,False,True,9577
42.32694,-82.91684,2018-12-10 13:57:22,True,False,True,6727
42.33638,-82.91484,2018-12-10 13:57:22,False,True,True,7200
42.29769,-83.01908,2018-12-10 13:57:30,True,False,True,9577
42.33582,-82.91235,2018-12-10 13:57:37,False,True,True,7200
42.32685,-82.91681,2018-12-10 13:57:37,True,False,True,6727
42.29739,-83.02049,2018-12-10 13:57:45,True,False,True,9577
42.32686,-82.9168,2018-12-10 13:57:52,True,False,True,6727
42.33541,-82.90961,2018-12-10 13:57:52,False,True,True,7200
42.29738,-83.02051,2018-12-10 13:58:00,True,False,True,9577
42.33507,-82.90694,2018-12-10 13:58:07,False,True,True,7200
42.32686,-82.9168,2018-12-10 13:58:07,True,False,True,6727
42.29739,-83.02052,2018-12-10 13:58:16,True,False,True,9577
42.33448,-82.90449,2018-12-10 13:58:22,False,True,True,7200
42.32686,-82.9168,2018-12-10 13:58:22,True,False,True,6727
42.29736,-83.02068,2018-12-10 13:58:31,True,False,True,9577
42.32686,-82.91679,2018-12-10 13:58:37,True,False,True,6727
42.33395,-82.90191,2018-12-10 13:58:37,False,True,True,7200
42.29698,-83.0225,2018-12-10 13:58:46,True,False,True,9577
42.33343,-82.89948,2018-12-10 13:58:52,False,True,True,7200
42.32687,-82.91678,2018-12-10 13:58:52,True,False,True,6727
42.33304,-82.89768,2018-12-10 13:59:07,False,True,True,7200
42.32688,-82.91678,2018-12-10 13:59:07,True,False,True,6727
42.29662,-83.02464,2018-12-10 13:59:01,True,False,True,9577
42.29654,-83.02505,2018-12-10 13:59:16,True,False,True,9577
42.32687,-82.91678,2018-12-10 13:59:22,True,False,True,6727
42.333,-82.89748,2018-12-10 13:59:22,False,True,True,7200
42.29651,-83.02516,2018-12-10 13:59:31,True,False,True,9577
42.333,-82.89758,2018-12-10 13:59:32,False,True,True,7200
42.32687,-82.91678,2018-12-10 13:59:37,True,False,True,6727
42.29626,-83.02642,2018-12-10 13:59:46,True,False,True,9577
42.33341,-82.89919,2018-12-10 13:59:50,False,True,True,7200
42.32687,-82.91678,2018-12-10 13:59:52,True,False,True,6727
42.29584,-83.02857,2018-12-10 14:00:01,True,False,True,9577
42.33397,-82.90183,2018-12-10 14:00:05,False,True,True,7200
42.32687,-82.91679,2018-12-10 14:00:07,True,False,True,6727
42.29557,-83.02995,2018-12-10 14:00:16,True,False,True,9577
42.33455,-82.90468,2018-12-10 14:00:20,False,True,True,7200
42.32687,-82.9168,2018-12-10 14:00:22,True,False,True,6727
42.29554,-83.03009,2018-12-10 14:00:31,True,False,True,9577
42.33517,-82.90739,2018-12-10 14:00:35,False,True,True,7200
42.32687,-82.9168,2018-12-10 14:00:37,True,False,True,6727
42.29539,-83.03098,2018-12-10 14:00:46,True,False,True,9577
42.33549,-82.91017,2018-12-10 14:00:50,False,True,True,7200
42.32687,-82.9168,2018-12-10 14:00:52,True,False,True,6727
42.29519,-83.03213,2018-12-10 14:01:01,True,False,True,9577
42.33598,-82.91296,2018-12-10 14:01:05,False,True,True,7200
42.32687,-82.9168,2018-12-10 14:01:07,True,False,True,6727
42.29497,-83.03329,2018-12-10 14:01:16,True,False,True,9577
42.3367,-82.91547,2018-12-10 14:01:20,False,True,True,7200
42.32688,-82.9168,2018-12-10 14:01:22,True,False,True,6727
42.29455,-83.03529,2018-12-10 14:01:31,True,False,True,9577
42.3376,-82.91767,2018-12-10 14:01:35,False,True,True,7200
42.32688,-82.9168,2018-12-10 14:01:37,True,False,True,6727
42.29452,-83.03696,2018-12-10 14:01:43,True,False,True,9577
42.29472,-83.03709,2018-12-10 14:01:46,True,False,True,9577
42.33839,-82.91979,2018-12-10 14:01:50,False,True,True,7200
42.32687,-82.9168,2018-12-10 14:01:52,True,False,True,6727
42.33898,-82.92218,2018-12-10 14:02:05,False,True,True,7200
42.32687,-82.91681,2018-12-10 14:02:07,True,False,True,6727
42.29789,-83.03942,2018-12-10 14:02:16,True,False,True,9577
42.33899,-82.92485,2018-12-10 14:02:20,False,True,True,7200
42.32687,-82.91681,2018-12-10 14:02:22,True,False,True,6727
42.29796,-83.03956,2018-12-10 14:02:31,True,False,True,9577
42.33899,-82.92753,2018-12-10 14:02:35,False,True,True,7200
42.32686,-82.91681,2018-12-10 14:02:37,True,False,True,6727
42.29797,-83.03956,2018-12-10 14:02:46,True,False,True,9577
42.33906,-82.93004,2018-12-10 14:02:50,False,True,True,7200
42.32686,-82.91681,2018-12-10 14:02:52,True,False,True,6727
42.29804,-83.03969,2018-12-10 14:03:01,True,False,True,9577
42.33913,-82.93141,2018-12-10 14:03:05,False,True,True,7200
42.32686,-82.91682,2018-12-10 14:03:07,True,False,True,6727
42.29806,-83.03975,2018-12-10 14:03:16,True,False,True,9577
42.32686,-82.91682,2018-12-10 14:03:22,True,False,True,6727
42.33859,-82.93298,2018-12-10 14:03:35,False,True,True,7200
42.32686,-82.91682,2018-12-10 14:03:37,True,False,True,6727
42.33858,-82.93494,2018-12-10 14:03:50,False,True,True,7200
42.32686,-82.91682,2018-12-10 14:03:52,True,False,True,6727
42.33859,-82.93602,2018-12-10 14:04:05,False,True,True,7200
42.32687,-82.91682,2018-12-10 14:04:08,True,False,True,6727
42.33836,-82.93756,2018-12-10 14:04:20,False,True,True,7200
42.32687,-82.91682,2018-12-10 14:04:23,True,False,True,6727
42.33795,-82.93877,2018-12-10 14:04:35,False,True,True,7200
42.32685,-82.91681,2018-12-10 14:04:38,True,False,True,6727
42.33729,-82.94071,2018-12-10 14:04:50,False,True,True,7200
42.32683,-82.91679,2018-12-10 14:04:53,True,False,True,6727
42.33693,-82.94179,2018-12-10 14:05:05,False,True,True,7200
42.32679,-82.91679,2018-12-10 14:05:08,True,False,True,6727
42.33632,-82.94353,2018-12-10 14:05:20,False,True,True,7200
42.32679,-82.91678,2018-12-10 14:05:23,True,False,True,6727
42.33579,-82.94503,2018-12-10 14:05:35,False,True,True,7200
42.32679,-82.91677,2018-12-10 14:05:38,True,False,True,6727
42.33591,-82.94538,2018-12-10 14:05:45,False,True,True,7200
42.3268,-82.91677,2018-12-10 14:05:53,True,False,True,6727
42.3268,-82.91677,2018-12-10 14:06:08,True,False,True,6727
42.3268,-82.91677,2018-12-10 14:06:23,True,False,True,6727
42.33706,-82.94608,2018-12-10 14:05:57,False,True,True,7200
42.33859,-82.94704,2018-12-10 14:06:12,False,True,True,7200
42.3399,-82.94784,2018-12-10 14:06:27,False,True,True,7200
42.3268,-82.91677,2018-12-10 14:06:38,True,False,True,6727
42.33908,-82.94898,2018-12-10 14:06:46,False,True,True,7200
42.33875,-82.94922,2018-12-10 14:06:49,False,True,True,7200
42.3268,-82.91677,2018-12-10 14:06:53,True,False,True,6727
42.3372,-82.95056,2018-12-10 14:07:04,False,True,True,7200
42.3268,-82.91677,2018-12-10 14:07:08,True,False,True,6727
42.33537,-82.95216,2018-12-10 14:07:19,False,True,True,7200
42.3268,-82.91676,2018-12-10 14:07:23,True,False,True,6727
42.33389,-82.95347,2018-12-10 14:07:34,False,True,True,7200
42.3268,-82.91676,2018-12-10 14:07:38,True,False,True,6727
42.333,-82.95599,2018-12-10 14:07:49,False,True,True,7200
42.3268,-82.91675,2018-12-10 14:07:53,True,False,True,6727
42.33252,-82.9582,2018-12-10 14:08:04,False,True,True,7200
42.32679,-82.91675,2018-12-10 14:08:08,True,False,True,6727
42.33201,-82.96063,2018-12-10 14:08:19,False,True,True,7200
42.32682,-82.91676,2018-12-10 14:08:23,True,False,True,6727
42.332,-82.96341,2018-12-10 14:08:34,False,True,True,7200
42.32688,-82.91678,2018-12-10 14:08:38,True,False,True,6727
42.33195,-82.96599,2018-12-10 14:08:49,False,True,True,7200
42.32693,-82.91682,2018-12-10 14:08:53,True,False,True,6727
42.33183,-82.9683,2018-12-10 14:09:04,False,True,True,7200
42.32702,-82.91687,2018-12-10 14:09:08,True,False,True,6727
42.33156,-82.9709,2018-12-10 14:09:19,False,True,True,7200
42.32714,-82.91689,2018-12-10 14:09:23,True,False,True,6727
42.33118,-82.97305,2018-12-10 14:09:34,False,True,True,7200
42.32728,-82.91692,2018-12-10 14:09:38,True,False,True,6727
42.33065,-82.97563,2018-12-10 14:09:49,False,True,True,7200
42.32734,-82.91694,2018-12-10 14:09:53,True,False,True,6727
42.32962,-82.97778,2018-12-10 14:10:04,False,True,True,7200
42.32716,-82.91688,2018-12-10 14:10:08,True,False,True,6727
42.32871,-82.97998,2018-12-10 14:10:19,False,True,True,7200
42.32706,-82.91685,2018-12-10 14:10:23,True,False,True,6727
42.32814,-82.98226,2018-12-10 14:10:34,False,True,True,7200
42.32715,-82.91687,2018-12-10 14:10:38,True,False,True,6727
42.32752,-82.9846,2018-12-10 14:10:49,False,True,True,7200
42.32705,-82.91685,2018-12-10 14:10:53,True,False,True,6727
42.32721,-82.98653,2018-12-10 14:11:04,False,True,True,7200
42.32706,-82.91685,2018-12-10 14:11:08,True,False,True,6727
42.32707,-82.9889,2018-12-10 14:11:19,False,True,True,7200
42.3271,-82.91687,2018-12-10 14:11:23,True,False,True,6727
42.32679,-82.99123,2018-12-10 14:11:34,False,True,True,7200
42.32711,-82.91687,2018-12-10 14:11:38,True,False,True,6727
42.32683,-82.9937,2018-12-10 14:11:49,False,True,True,7200
42.32711,-82.91687,2018-12-10 14:11:53,True,False,True,6727
42.3267,-82.99609,2018-12-10 14:12:04,False,True,True,7200
42.3271,-82.91686,2018-12-10 14:12:08,True,False,True,6727
42.3266,-82.99906,2018-12-10 14:12:20,False,True,True,7200
42.32709,-82.91686,2018-12-10 14:12:23,True,False,True,6727
42.32657,-83.00185,2018-12-10 14:12:35,False,True,True,7200
42.32709,-82.91686,2018-12-10 14:12:38,True,False,True,6727
42.32649,-83.00461,2018-12-10 14:12:50,False,True,True,7200
42.32709,-82.91687,2018-12-10 14:12:53,True,False,True,6727
42.32639,-83.00707,2018-12-10 14:13:05,False,True,True,7200
42.32709,-82.91686,2018-12-10 14:13:08,True,False,True,6727
42.32618,-83.00974,2018-12-10 14:13:20,False,True,True,7200
42.32709,-82.91687,2018-12-10 14:13:23,True,False,True,6727
42.32592,-83.01232,2018-12-10 14:13:35,False,True,True,7200
42.32709,-82.91687,2018-12-10 14:13:38,True,False,True,6727
42.32561,-83.0151,2018-12-10 14:13:50,False,True,True,7200
42.3271,-82.91687,2018-12-10 14:13:53,True,False,True,6727
42.32522,-83.01776,2018-12-10 14:14:05,False,True,True,7200
42.32712,-82.91688,2018-12-10 14:14:08,True,False,True,6727
42.32483,-83.02056,2018-12-10 14:14:20,False,True,True,7200
42.32712,-82.91688,2018-12-10 14:14:23,True,False,True,6727
42.32401,-83.0232,2018-12-10 14:14:35,False,True,True,7200
42.32712,-82.91688,2018-12-10 14:14:38,True,False,True,6727
42.32304,-83.0257,2018-12-10 14:14:50,False,True,True,7200
42.32713,-82.91688,2018-12-10 14:14:53,True,False,True,6727
42.32225,-83.02822,2018-12-10 14:15:05,False,True,True,7200
42.32713,-82.91689,2018-12-10 14:15:08,True,False,True,6727
42.32165,-83.03088,2018-12-10 14:15:20,False,True,True,7200
42.32713,-82.91688,2018-12-10 14:15:23,True,False,True,6727
42.32119,-83.03323,2018-12-10 14:15:35,False,True,True,7200
42.32713,-82.91688,2018-12-10 14:15:38,True,False,True,6727
42.32068,-83.03566,2018-12-10 14:15:50,False,True,True,7200
42.32712,-82.91688,2018-12-10 14:15:53,True,False,True,6727
42.32025,-83.03758,2018-12-10 14:16:05,False,True,True,7200
42.32712,-82.91687,2018-12-10 14:16:08,True,False,True,6727
42.31979,-83.03973,2018-12-10 14:16:20,False,True,True,7200
42.32713,-82.91687,2018-12-10 14:16:23,True,False,True,6727
