Service Request Description,Department,Method Received,Created Date,Block,Street,Ward
Yard Waste Not Collected,Environmental Services,Phone,7/14/2017 15:42,16##,BERNARD,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,7/13/2017 9:35,15##,MARENTETTE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,7/13/2017 12:52,9##,GLADSTONE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,7/13/2017 13:09,11##,PELISSIER,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,7/13/2017 13:24,15##,HIGHLAND,WARD 3
Yard Waste Not Collected,Environmental Services,Web Intake,7/15/2017 20:17, , , 
Yard Waste Not Collected,Environmental Services,Phone,7/17/2017 11:01,12##,WESTCOTT,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,7/13/2017 11:07,15##,MARENTETTE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,7/17/2017 10:05,15##,MARENTETTE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,7/17/2017 12:40,3##,CLINTON,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,7/12/2017 11:30,4##,GILES,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,7/13/2017 9:06,7##,TUSCARORA,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,7/13/2017 9:24,11##,ERIE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,7/14/2017 14:04,15##,DOBRICH,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,7/19/2017 10:49,38##,TULIP,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,7/11/2017 14:01,35##,BIRCH,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,7/12/2017 8:27,59##,BALLANTRAE,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,7/12/2017 9:01,6##,TOURNIER,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,7/12/2017 9:05,3##,WATKINS,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,7/4/2017 16:45,106##,WINSLOW,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,7/14/2017 8:07,15##,GLADSTONE,WARD 4
Yard Waste Not Collected,Environmental Services,Web Intake,7/20/2017 8:35, , ,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,8/10/2017 12:20,22##,EVERTS,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,8/10/2017 15:17,34##,SANDWICH,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,8/11/2017 10:51,12##,MONMOUTH,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,8/11/2017 14:30,15##,MARENTETTE,WARD 4
Yard Waste Not Collected,Environmental Services,Web Intake,7/23/2017 12:21, , ,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,7/26/2017 9:42,6##,PARTINGTON,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,8/18/2017 14:24,42##,ROSELAND,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,8/17/2017 15:57,23##,ROSSINI,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,8/18/2017 8:26,38##,WOODWARD,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,8/18/2017 11:19,22##,JANETTE,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,8/9/2017 11:49,38##,PETER,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,7/18/2017 14:07,30##,CHURCH,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,7/19/2017 12:00,10##,NOVA,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,7/19/2017 13:53,7##,RADISSON,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,8/14/2017 8:14,19##,DEVONSHIRE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,8/14/2017 9:09,11##,GLADSTONE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,8/14/2017 12:38,15##,ONTARIO,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,8/14/2017 14:15,12##,MOY,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,8/14/2017 14:39,12##,JANETTE,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,8/15/2017 11:11,12##,MOY,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,8/15/2017 12:21,12##,MOY,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,8/15/2017 13:16,5##,CRAWFORD,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,8/15/2017 13:41,2##,BUCKINGHAM,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,8/14/2017 9:49,85##,FOXHILL,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,8/14/2017 11:29,9##,ST LOUIS,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,8/16/2017 8:43,23##,ASKIN,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,8/16/2017 15:17,2##,CABANA,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,8/17/2017 15:53,17##,CHILVER,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,8/16/2017 11:33,22##,MERCER,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,8/16/2017 12:51,28##,GLENWOOD,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,8/16/2017 12:22,42##,ROSELAND,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,8/16/2017 13:38,12##,BRUCE,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,8/17/2017 15:20,18##,AUBIN,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,8/18/2017 13:22,26##,ALLYSON,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,8/18/2017 13:28,17##,GLADSTONE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,8/10/2017 8:41,4##,CHURCH,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,8/10/2017 8:49,3##,ERIE,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,8/10/2017 14:55,9##,GILES,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,8/16/2017 8:48,5##,CRAWFORD,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,8/11/2017 13:05,15##,GEORGE,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,8/11/2017 15:36,2##,REEDMERE,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,8/14/2017 8:08,4##,CHRISTOPHER,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,8/22/2017 12:01,18##,DROUILLARD,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,8/21/2017 8:37,6##,PICHE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,8/21/2017 10:43,18##,DROUILLARD,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,8/23/2017 8:28,39##,GRAND MARAIS,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,11/23/2017 16:19,21##,WOODLAWN,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/24/2017 10:49,35##,WALKER,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,11/24/2017 9:22,23##,TURNER,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/24/2017 13:23,17##,LINCOLN,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,8/22/2017 14:10,20##,NORMAN,WARD 8
Yard Waste Not Collected,Environmental Services,Phone,11/17/2017 8:40,20##,WILLISTEAD,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,10/26/2017 8:10,7##,BEDFORD,WARD 9
Yard Waste Not Collected,Environmental Services,Web Intake,9/12/2017 18:36, , ,WARD 10
Yard Waste Not Collected,Environmental Services,Web Intake,9/13/2017 18:20, , ,WARD 2
Yard Waste Not Collected,Environmental Services,Web Intake,9/18/2017 2:48, , ,WARD 4
Yard Waste Not Collected,Environmental Services,Web Intake,9/18/2017 8:23, , , 
Yard Waste Not Collected,Environmental Services,Web Intake,9/19/2017 8:17, , ,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,11/23/2017 12:15,18##,WINDERMERE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/22/2017 9:21,28##,SKYLINE,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,11/23/2017 14:07,18##,LINCOLN,WARD 4
Yard Waste Not Collected,Environmental Services,Web Intake,11/23/2017 14:19, , ,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,11/23/2017 14:21,35##,SANDWICH,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,10/4/2017 9:55,11##,MCKAY,WARD 2
Yard Waste Not Collected,Environmental Services,Web Intake,9/21/2017 16:38, , ,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,10/12/2017 9:24,22##,FRASER,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,10/19/2017 14:05,2##,CRAWFORD,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,10/16/2017 9:35,95##,TECUMSEH,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,10/18/2017 15:49,5##,MOY,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,10/19/2017 8:21,9##,PARENT,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,10/19/2017 8:25,5##,GLENGARRY,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,10/19/2017 8:33,5##,ST JOSEPH,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,10/19/2017 10:37,38##,BLACKBURN,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,10/20/2017 9:00,38##,BLACKBURN,WARD 2
Yard Waste Not Collected,Environmental Services,Text,10/20/2017 9:50,38##,BLACKBURN,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,10/20/2017 11:07,10##,ELSMERE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/3/2017 11:15,2##,FAIRVIEW,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,11/3/2017 15:18,52##,WYANDOTTE,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,11/1/2017 8:20,36##,QUEEN,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/1/2017 10:18,10##,LENA,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/2/2017 8:11,4##,GILES,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,11/2/2017 8:57,1##,OAK,WARD 3
Yard Waste Not Collected,Environmental Services,Web Intake,11/2/2017 9:20, , , 
Yard Waste Not Collected,Environmental Services,Phone,11/2/2017 10:05,9##,MCKAY,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/2/2017 10:24,4##,ELLIS,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,12/4/2017 10:20,87##,MENARD,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,12/4/2017 13:40,11##,CATARAQUI,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,12/4/2017 15:26,45##,RIVERSIDE,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,10/17/2017 13:31,32##,EDISON,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,10/17/2017 16:38,2##,CAMERON,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,10/17/2017 16:51,8##,CURRY,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,10/18/2017 8:23,34##,WILKINSON,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,10/18/2017 8:42,16##,PRINCE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,10/26/2017 8:13,38##,RICHARDIE,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,10/26/2017 9:01,37##,BYNG,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,10/26/2017 8:48,4##,BARTLET,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,10/26/2017 11:45,3##,FRANK,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,10/26/2017 11:49,37##,HUNTINGTON,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,10/26/2017 14:09,23##,CALIFORNIA,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,10/26/2017 15:04,23##,WELLESLEY,WARD 4
Yard Waste Not Collected,Environmental Services,E-Mail,10/11/2017 14:47,5##,LINCOLN,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,10/12/2017 8:22,22##,ALEXANDRA,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,10/12/2017 10:29,2##,GERALDINE,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,10/12/2017 11:09,8##,JANISSE,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,10/12/2017 12:25,11##,CRESTWOOD,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,11/2/2017 11:36,15##,PELISSIER,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,11/2/2017 13:44,6##,MARION,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/2/2017 13:56,3##,WAHKETA,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,11/2/2017 14:29,1##,MCKAY,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/2/2017 14:59,9##,LANGLOIS,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,10/26/2017 15:52,6##,GRAND MARAIS,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,10/26/2017 16:33,40##,SIXTH CONCESSION,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,10/27/2017 8:31,26##,ALLYSON,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,10/27/2017 8:06,26##,BERNARD,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,10/12/2017 13:48,39##,MOUNT CARMEL,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,10/12/2017 14:32,15##,VILLA MARIA,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,10/13/2017 8:17,44##,HUNT CLUB,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,10/13/2017 8:18,30##,RANKIN,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,10/13/2017 8:27,38##,KATHLEEN,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,10/13/2017 8:55,46##,CRANSTON,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,10/13/2017 9:25,19##,GRAND,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,10/13/2017 9:27,25##,ALEXANDRA,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,10/13/2017 9:45,14##,CABANA,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,10/13/2017 9:51,5##,SANDISON,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,10/27/2017 16:14,30##,PARKWOOD,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,10/27/2017 13:02,13##,ELM,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,10/27/2017 15:20,28##,RIVARD,WARD 8
Yard Waste Not Collected,Environmental Services,Phone,10/13/2017 11:43,6##,SARAH,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,10/13/2017 11:57,14##,IMPERIAL,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,10/13/2017 12:41,46##,KOMINAR,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,10/13/2017 16:46,28##,LANGLOIS,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,10/20/2017 12:44,12##,HICKORY,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,10/18/2017 8:51,34##,HARRIS,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,10/20/2017 14:54,9##,BELLE ISLE VIEW,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,10/20/2017 14:59,12##,PARKVIEW,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,10/20/2017 15:29,17##,GEORGE,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,10/16/2017 13:00,25##,CADILLAC,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,11/2/2017 16:03,15##,VICTORIA,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,10/6/2017 8:25,12##,PELISSIER,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,10/6/2017 9:02,17##,PILLETTE,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,10/6/2017 9:03,9##,TECUMSEH,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,10/6/2017 9:25,12##,DOUGALL,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,10/6/2017 9:39,5##,ERIE,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,10/6/2017 10:36,7##,HALL,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,10/6/2017 10:48,39##,RIVERSIDE,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,10/6/2017 12:29,15##,LINCOLN,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,10/6/2017 12:37,8##,LAWRENCE,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,10/6/2017 13:43,9##,JARVIS,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,10/6/2017 15:29,30##,SANDWICH,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,10/10/2017 8:47, ,, 
Yard Waste Not Collected,Environmental Services,Phone,10/10/2017 9:02, ,, 
Yard Waste Not Collected,Environmental Services,Phone,10/10/2017 9:20,39##,RIVERSIDE,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,10/10/2017 9:22,8##,JANISSE,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,10/10/2017 16:00,20##,WILLISTEAD,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,10/10/2017 14:17,39##,RIVERSIDE,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,10/19/2017 11:17,7##,MCDOUGALL,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,10/19/2017 15:48,10##,ESDRAS,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,10/20/2017 11:55,39##,RIVERSIDE,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,10/20/2017 14:18,34##,WILKINSON,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,10/18/2017 9:37,7##,BROCK,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,10/18/2017 13:52,6##,TOURNIER,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,10/18/2017 14:36,13##,MOY,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/2/2017 9:16,13##,ELLROSE,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,10/27/2017 11:58,40##,LONGFELLOW,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,11/3/2017 8:53,8##,KILDARE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/3/2017 9:09,3##,ELM,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,11/3/2017 9:27,9##,FORD,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,11/3/2017 9:34,39##,RIVERSIDE,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,11/3/2017 11:05,3##,SHOREVIEW,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,11/3/2017 11:22,4##,ELLIS,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,11/3/2017 12:20,14##,NORMAN,WARD 8
Yard Waste Not Collected,Environmental Services,Phone,11/3/2017 12:33,15##,PELISSIER,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,11/3/2017 14:42,13##,OLIVE,WARD 8
Yard Waste Not Collected,Environmental Services,E-Mail,11/3/2017 15:18,5##,CAROLINE,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,11/3/2017 16:16,14##,OLIVE,WARD 8
Yard Waste Not Collected,Environmental Services,Phone,11/3/2017 16:51,80##,HANDY,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,11/6/2017 9:22,9##,FORD,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,11/6/2017 9:53,3##,MCEWAN,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/6/2017 16:21,12##,ALBERT,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,11/2/2017 8:03,12##,MONMOUTH,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/2/2017 12:59,17##,DACOTAH,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/2/2017 14:38,2##,ST LOUIS,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,11/2/2017 15:33,12##,ARGYLE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/3/2017 8:49,39##,RIVERSIDE,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,11/7/2017 11:00,9##,WATSON,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,11/7/2017 11:47,11##,HICKORY,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,10/24/2017 8:16,36##,ROXBOROUGH,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,10/24/2017 15:42,35##,MCKAY,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,10/23/2017 8:32,2##,MOY,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,10/23/2017 9:13,3##,MOY,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,10/23/2017 11:30,15##,HIGHLAND,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,10/26/2017 9:20,45##,HELSINKI,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,10/26/2017 9:41,35##,ROXBOROUGH,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,10/26/2017 10:19,38##,HOLBURN,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,10/26/2017 13:33,32##,RANKIN,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,10/26/2017 14:59,4##,BARTLET,WARD 1
Yard Waste Not Collected,Environmental Services,E-Mail,10/26/2017 15:01,38##,INGLEWOOD,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,10/27/2017 12:14,3##,COUSINEAU,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,10/27/2017 8:11,40##,SIXTH CONCESSION,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,10/30/2017 9:13,25##,ARTHUR,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,10/30/2017 9:50,14##,HANSEN,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,10/31/2017 9:58,24##,BERNARD,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,10/31/2017 12:50,10##,SILVERDALE,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,10/31/2017 16:19,16##,PRINCE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,10/31/2017 16:33,13##,HARRISON,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/1/2017 9:32,5##,CAROLINE,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,11/1/2017 16:08,15##,CHURCH,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,11/2/2017 10:50,15##,YORK,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,10/24/2017 8:18,9##,JANISSE,WARD 6
Yard Waste Not Collected,Environmental Services,Phone,10/25/2017 9:59,31##,MORRIS,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,10/25/2017 13:36,23##,GLENWOOD,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,10/26/2017 8:24,24##,NORTHWOOD,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,10/26/2017 9:06,3##,COUSINEAU,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,10/26/2017 9:07,3##,COUSINEAU,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,11/8/2017 9:44, ,WINTER,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,11/8/2017 11:43,36##,RANDOLPH,WARD 1
Yard Waste Not Collected,Environmental Services,Phone,11/8/2017 13:36,37##,HUNTINGTON,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,11/9/2017 12:30,7##,CHARLOTTE,WARD 10
Yard Waste Not Collected,Environmental Services,Phone,11/9/2017 15:22,42##,PROVIDENCE,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,11/10/2017 8:33,42##,PROVIDENCE,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,11/17/2017 8:56,11##,GREENPARK,WARD 7
Yard Waste Not Collected,Environmental Services,Phone,11/17/2017 9:28,6##,VICTORIA,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,11/17/2017 11:30,4##,MOY,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/17/2017 12:18,15##,RICHMOND,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/17/2017 12:56,14##,RIVERSIDE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/14/2017 10:28,25##,CHILVER,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/14/2017 15:33,30##,DOWNING,WARD 8
Yard Waste Not Collected,Environmental Services,Phone,11/14/2017 16:42,9##,MCKAY,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/14/2017 16:44,36##,BARRYMORE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/15/2017 8:17,34##,BARRYMORE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/15/2017 8:38,4##,ROSEDALE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/15/2017 8:49,5##,JOSEPHINE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/15/2017 9:07,22##,RIVERSIDE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/15/2017 9:13,56##,QUEEN ELIZABETH,WARD 8
Yard Waste Not Collected,Environmental Services,Phone,11/28/2017 13:06,36##,BARRYMORE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/28/2017 14:53,10##,FELIX,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/29/2017 8:19,10##,FELIX,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/29/2017 8:19,9##,BROCK,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/29/2017 10:10,37##,MATCHETTE,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/29/2017 10:10,15##,CHAPPELL,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/29/2017 10:58,15##,CHAPPELL,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/30/2017 8:55,7##,DEVONSHIRE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/30/2017 9:31,4##,GROVE,WARD 3
Yard Waste Not Collected,Environmental Services,Phone,11/30/2017 10:43,30##,SANDWICH,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/29/2017 8:19,8##,CURRY,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/29/2017 9:03,4##,BRIDGE,WARD 2
Yard Waste Not Collected,Environmental Services,Web Intake,11/28/2017 11:48, , ,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/17/2017 9:11,56##,QUEEN ELIZABETH,WARD 8
Yard Waste Not Collected,Environmental Services,Phone,11/17/2017 16:05,17##,WESTCOTT,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,11/20/2017 12:47,3##,MOY,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/20/2017 16:25,12##,HENRY FORD CENTRE,WARD 5
Yard Waste Not Collected,Environmental Services,Phone,11/28/2017 12:55,23##,DOMINION,WARD 10
Yard Waste Not Collected,Environmental Services,E-Mail,11/29/2017 9:10,9##,RANDOLPH,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/29/2017 9:32,2##,SUNSET,WARD 2
Yard Waste Not Collected,Environmental Services,Phone,11/29/2017 12:24,8##,MARENTETTE,WARD 4
Yard Waste Not Collected,Environmental Services,Phone,11/29/2017 13:51,30##,NADINE,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,11/8/2017 13:53,14##,BUDAPEST,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,11/9/2017 9:20,38##,HOWARD,WARD 9
Yard Waste Not Collected,Environmental Services,Phone,11/9/2017 9:23,40##,DOUGALL,WARD 1
