Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.30833,-83.07166,2020-03-23 08:22:35,True,False,True,4769
42.30992,-83.07268,2020-03-23 08:22:50,True,False,True,4769
42.31164,-83.07379,2020-03-23 08:23:05,True,False,True,4769
42.31372,-83.07514,2020-03-23 08:23:20,True,False,True,4769
42.31552,-83.07629,2020-03-23 08:23:35,True,False,True,4769
42.31718,-83.07737,2020-03-23 08:23:50,True,False,True,4769
42.31832,-83.07872,2020-03-23 08:24:05,True,False,True,4769
42.31934,-83.07944,2020-03-23 08:24:20,True,False,True,4769
42.32086,-83.07938,2020-03-23 08:24:39,True,False,True,4769
42.32174,-83.07989,2020-03-23 08:24:54,True,False,True,4769
42.32242,-83.08029,2020-03-23 08:25:09,True,False,True,4769
42.32316,-83.08025,2020-03-23 08:25:24,True,False,True,4769
42.3221,-83.07887,2020-03-23 08:25:51,True,False,True,4769
42.32103,-83.0784,2020-03-23 08:26:06,True,False,True,4769
42.32047,-83.07817,2020-03-23 08:26:21,True,False,True,4769
42.32047,-83.07817,2020-03-23 08:26:36,True,False,True,4769
42.32047,-83.07817,2020-03-23 08:28:03,True,False,True,4769
42.3194,-83.07764,2020-03-23 08:28:18,True,False,True,4769
42.31937,-83.07761,2020-03-23 08:28:33,True,False,True,4769
42.31772,-83.07794,2020-03-23 08:28:59,True,False,True,4769
42.31748,-83.07864,2020-03-23 08:29:14,True,False,True,4769
42.31748,-83.07864,2020-03-23 08:29:29,True,False,True,4769
42.31748,-83.07864,2020-03-23 08:29:44,True,False,True,4769
42.31748,-83.07864,2020-03-23 08:29:59,True,False,True,4769
42.31748,-83.07864,2020-03-23 08:30:14,True,False,True,4769
42.32157,-83.08141,2020-03-23 08:30:30,True,False,True,4769
42.32269,-83.08207,2020-03-23 08:30:54,True,False,True,4769
42.32269,-83.08207,2020-03-23 08:31:09,True,False,True,4769
42.32269,-83.08207,2020-03-23 08:31:24,True,False,True,4769
42.32269,-83.08207,2020-03-23 08:31:39,True,False,True,4769
42.31281,-83.09347,2020-03-23 08:32:03,True,False,True,4769
42.31121,-83.0976,2020-03-23 08:32:18,True,False,True,4769
42.30931,-83.1016,2020-03-23 08:32:33,True,False,True,4769
42.30781,-83.10427,2020-03-23 08:32:48,True,False,True,4769
42.30571,-83.10905,2020-03-23 08:33:03,True,False,True,4769
42.3041,-83.11305,2020-03-23 08:33:18,True,False,True,4769
42.30251,-83.11704,2020-03-23 08:33:33,True,False,True,4769
42.30134,-83.11998,2020-03-23 08:33:48,True,False,True,4769
42.29847,-83.12392,2020-03-23 08:34:03,True,False,True,4769
42.29564,-83.1265,2020-03-23 08:34:18,True,False,True,4769
42.29234,-83.12863,2020-03-23 08:34:33,True,False,True,4769
42.28996,-83.13244,2020-03-23 08:34:48,True,False,True,4769
42.28813,-83.13691,2020-03-23 08:35:03,True,False,True,4769
42.28626,-83.14136,2020-03-23 08:35:18,True,False,True,4769
42.28437,-83.14595,2020-03-23 08:35:33,True,False,True,4769
42.28174,-83.14974,2020-03-23 08:35:48,True,False,True,4769
42.27854,-83.15305,2020-03-23 08:36:03,True,False,True,4769
42.27698,-83.15739,2020-03-23 08:36:18,True,False,True,4769
42.27468,-83.16146,2020-03-23 08:36:33,True,False,True,4769
42.27146,-83.1642,2020-03-23 08:36:48,True,False,True,4769
42.268,-83.16718,2020-03-23 08:37:03,True,False,True,4769
42.26543,-83.17044,2020-03-23 08:37:18,True,False,True,4769
42.26349,-83.17532,2020-03-23 08:37:33,True,False,True,4769
42.26087,-83.17858,2020-03-23 08:37:48,True,False,True,4769
42.25739,-83.18149,2020-03-23 08:38:03,True,False,True,4769
42.25435,-83.18402,2020-03-23 08:38:18,True,False,True,4769
42.25092,-83.18708,2020-03-23 08:38:33,True,False,True,4769
42.2482,-83.19027,2020-03-23 08:38:48,True,False,True,4769
42.24498,-83.19362,2020-03-23 08:39:03,True,False,True,4769
42.24206,-83.19639,2020-03-23 08:39:18,True,False,True,4769
42.23924,-83.19998,2020-03-23 08:39:33,True,False,True,4769
42.23633,-83.20331,2020-03-23 08:39:48,True,False,True,4769
42.23633,-83.20331,2020-03-23 08:39:48,True,False,True,4769
42.23315,-83.20681,2020-03-23 08:40:03,True,False,True,4769
42.23037,-83.20986,2020-03-23 08:40:18,True,False,True,4769
42.22738,-83.2131,2020-03-23 08:40:33,True,False,True,4769
42.22041,-83.21479,2020-03-23 08:41:01,True,False,True,4769
42.21715,-83.21734,2020-03-23 08:41:16,True,False,True,4769
42.21474,-83.22081,2020-03-23 08:41:31,True,False,True,4769
42.21361,-83.22386,2020-03-23 08:41:49,True,False,True,4769
42.21324,-83.22464,2020-03-23 08:42:02,True,False,True,4769
42.21324,-83.22464,2020-03-23 08:42:04,True,False,True,4769
42.21319,-83.22731,2020-03-23 08:42:19,True,False,True,4769
42.21316,-83.22901,2020-03-23 08:42:34,True,False,True,4769
42.21354,-83.22918,2020-03-23 08:42:46,True,False,True,4769
42.21408,-83.2292,2020-03-23 08:42:53,True,False,True,4769
42.21586,-83.22929,2020-03-23 08:43:05,True,False,True,4769
42.21615,-83.2293,2020-03-23 08:43:08,True,False,True,4769
42.21825,-83.2294,2020-03-23 08:43:23,True,False,True,4769
42.22007,-83.22948,2020-03-23 08:43:38,True,False,True,4769
42.22224,-83.22958,2020-03-23 08:43:53,True,False,True,4769
42.22456,-83.22968,2020-03-23 08:44:08,True,False,True,4769
42.22692,-83.22982,2020-03-23 08:44:23,True,False,True,4769
42.22733,-83.22984,2020-03-23 08:44:38,True,False,True,4769
42.22733,-83.22985,2020-03-23 08:44:53,True,False,True,4769
42.22733,-83.22983,2020-03-23 08:45:08,True,False,True,4769
42.22733,-83.22981,2020-03-23 08:45:23,True,False,True,4769
42.22733,-83.22982,2020-03-23 08:45:38,True,False,True,4769
42.22759,-83.23006,2020-03-23 08:45:53,True,False,True,4769
42.22754,-83.23208,2020-03-23 08:46:08,True,False,True,4769
42.22746,-83.2351,2020-03-23 08:46:23,True,False,True,4769
42.22691,-83.23696,2020-03-23 08:46:52,True,False,True,4769
42.22691,-83.23697,2020-03-23 08:47:07,True,False,True,4769
42.22692,-83.23697,2020-03-23 08:47:22,True,False,True,4769
42.22692,-83.23697,2020-03-23 08:47:37,True,False,True,4769
42.22692,-83.23697,2020-03-23 08:47:52,True,False,True,4769
42.22692,-83.23698,2020-03-23 08:48:07,True,False,True,4769
42.22691,-83.23698,2020-03-23 08:48:22,True,False,True,4769
42.22691,-83.23697,2020-03-23 08:48:37,True,False,True,4769
42.22691,-83.23697,2020-03-23 08:48:52,True,False,True,4769
42.22691,-83.23698,2020-03-23 08:49:07,True,False,True,4769
42.22689,-83.23695,2020-03-23 08:49:22,True,False,True,4769
42.2269,-83.23695,2020-03-23 08:49:37,True,False,True,4769
42.2269,-83.23697,2020-03-23 08:49:52,True,False,True,4769
42.2269,-83.23696,2020-03-23 08:50:07,True,False,True,4769
42.2269,-83.23696,2020-03-23 08:50:22,True,False,True,4769
42.2269,-83.23696,2020-03-23 08:50:37,True,False,True,4769
42.22691,-83.23695,2020-03-23 08:50:52,True,False,True,4769
42.22683,-83.23693,2020-03-23 08:51:07,True,False,True,4769
42.22612,-83.23693,2020-03-23 08:51:22,True,False,True,4769
42.22524,-83.23691,2020-03-23 08:51:37,True,False,True,4769
42.2244,-83.23688,2020-03-23 08:51:51,True,False,True,4769
42.22373,-83.23614,2020-03-23 08:52:20,True,False,True,4769
42.22373,-83.23609,2020-03-23 08:52:35,True,False,True,4769
42.22373,-83.23609,2020-03-23 08:52:50,True,False,True,4769
42.22374,-83.23609,2020-03-23 08:53:05,True,False,True,4769
42.22374,-83.23611,2020-03-23 08:53:20,True,False,True,4769
42.22373,-83.23609,2020-03-23 08:53:35,True,False,True,4769
42.22373,-83.23609,2020-03-23 08:53:50,True,False,True,4769
42.22373,-83.23608,2020-03-23 08:54:05,True,False,True,4769
42.22374,-83.23609,2020-03-23 08:54:20,True,False,True,4769
42.22375,-83.2361,2020-03-23 08:54:35,True,False,True,4769
42.22375,-83.23611,2020-03-23 08:54:50,True,False,True,4769
42.22373,-83.23611,2020-03-23 08:55:05,True,False,True,4769
42.22371,-83.23611,2020-03-23 08:55:20,True,False,True,4769
42.22371,-83.2361,2020-03-23 08:55:35,True,False,True,4769
42.22371,-83.2361,2020-03-23 08:55:50,True,False,True,4769
42.2237,-83.23609,2020-03-23 08:56:05,True,False,True,4769
42.22369,-83.23608,2020-03-23 08:56:20,True,False,True,4769
42.2237,-83.2361,2020-03-23 08:56:35,True,False,True,4769
42.2237,-83.23609,2020-03-23 08:56:51,True,False,True,4769
42.2237,-83.23608,2020-03-23 08:57:06,True,False,True,4769
42.22371,-83.23608,2020-03-23 08:57:21,True,False,True,4769
42.22372,-83.23608,2020-03-23 08:57:36,True,False,True,4769
42.22372,-83.23607,2020-03-23 08:57:51,True,False,True,4769
42.22372,-83.23608,2020-03-23 08:58:06,True,False,True,4769
42.22372,-83.23608,2020-03-23 08:58:21,True,False,True,4769
42.22372,-83.23609,2020-03-23 08:58:36,True,False,True,4769
42.22372,-83.2361,2020-03-23 08:58:51,True,False,True,4769
42.22371,-83.2361,2020-03-23 08:59:06,True,False,True,4769
42.2237,-83.2361,2020-03-23 08:59:21,True,False,True,4769
42.22369,-83.23609,2020-03-23 08:59:36,True,False,True,4769
42.2237,-83.23609,2020-03-23 08:59:51,True,False,True,4769
Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.22369,-83.2361,2020-03-23 09:00:06,True,False,True,3030
42.22369,-83.23609,2020-03-23 09:00:21,True,False,True,3030
42.22368,-83.23609,2020-03-23 09:00:36,True,False,True,3030
42.22368,-83.23609,2020-03-23 09:00:51,True,False,True,3030
42.22369,-83.23609,2020-03-23 09:01:06,True,False,True,3030
42.22369,-83.23608,2020-03-23 09:01:21,True,False,True,3030
42.2237,-83.23609,2020-03-23 09:01:36,True,False,True,3030
42.22371,-83.23609,2020-03-23 09:01:51,True,False,True,3030
42.22371,-83.2361,2020-03-23 09:02:06,True,False,True,3030
42.2237,-83.23609,2020-03-23 09:02:21,True,False,True,3030
42.2237,-83.23609,2020-03-23 09:02:36,True,False,True,3030
42.2237,-83.23609,2020-03-23 09:02:51,True,False,True,3030
42.2237,-83.23609,2020-03-23 09:03:06,True,False,True,3030
42.2237,-83.23609,2020-03-23 09:03:21,True,False,True,3030
42.2237,-83.23609,2020-03-23 09:03:36,True,False,True,3030
42.2237,-83.23609,2020-03-23 09:03:51,True,False,True,3030
42.2237,-83.23609,2020-03-23 09:04:06,True,False,True,3030
42.22372,-83.2361,2020-03-23 09:04:21,True,False,True,3030
42.22372,-83.2361,2020-03-23 09:04:36,True,False,True,3030
42.22372,-83.23609,2020-03-23 09:04:51,True,False,True,3030
42.22372,-83.23609,2020-03-23 09:05:06,True,False,True,3030
42.22373,-83.23609,2020-03-23 09:05:21,True,False,True,3030
42.22373,-83.2361,2020-03-23 09:05:36,True,False,True,3030
42.22373,-83.2361,2020-03-23 09:05:51,True,False,True,3030
42.22373,-83.2361,2020-03-23 09:06:06,True,False,True,3030
42.22372,-83.23609,2020-03-23 09:06:21,True,False,True,3030
42.22372,-83.23608,2020-03-23 09:06:36,True,False,True,3030
42.22371,-83.23608,2020-03-23 09:06:51,True,False,True,3030
42.22372,-83.23608,2020-03-23 09:07:06,True,False,True,3030
42.22372,-83.23608,2020-03-23 09:07:21,True,False,True,3030
42.22372,-83.23609,2020-03-23 09:07:36,True,False,True,3030
42.22372,-83.23609,2020-03-23 09:07:51,True,False,True,3030
42.22373,-83.23609,2020-03-23 09:08:06,True,False,True,3030
42.22373,-83.23609,2020-03-23 09:08:21,True,False,True,3030
42.22372,-83.23609,2020-03-23 09:08:36,True,False,True,3030
42.22372,-83.23609,2020-03-23 09:08:51,True,False,True,3030
42.22372,-83.23609,2020-03-23 09:09:06,True,False,True,3030
42.22373,-83.23612,2020-03-23 09:09:21,True,False,True,3030
42.22372,-83.23612,2020-03-23 09:09:36,True,False,True,3030
42.22372,-83.23612,2020-03-23 09:09:51,True,False,True,3030
42.22372,-83.23611,2020-03-23 09:10:06,True,False,True,3030
42.22372,-83.23612,2020-03-23 09:10:21,True,False,True,3030
42.22372,-83.23612,2020-03-23 09:10:36,True,False,True,3030
42.22372,-83.23611,2020-03-23 09:10:51,True,False,True,3030
42.22373,-83.23612,2020-03-23 09:11:06,True,False,True,3030
42.22373,-83.23612,2020-03-23 09:11:21,True,False,True,3030
42.22373,-83.23613,2020-03-23 09:11:36,True,False,True,3030
42.22373,-83.23613,2020-03-23 09:11:51,True,False,True,3030
42.22373,-83.23612,2020-03-23 09:12:06,True,False,True,3030
42.22373,-83.23612,2020-03-23 09:12:21,True,False,True,3030
42.22374,-83.23611,2020-03-23 09:12:36,True,False,True,3030
42.22361,-83.23589,2020-03-23 09:12:51,True,False,True,3030
42.22373,-83.23613,2020-03-23 09:13:06,True,False,True,3030
42.22374,-83.23612,2020-03-23 09:13:21,True,False,True,3030
42.22374,-83.23612,2020-03-23 09:13:36,True,False,True,3030
42.22375,-83.23611,2020-03-23 09:13:51,True,False,True,3030
42.22375,-83.23611,2020-03-23 09:14:06,True,False,True,3030
42.22375,-83.23612,2020-03-23 09:14:21,True,False,True,3030
42.22374,-83.23612,2020-03-23 09:14:36,True,False,True,3030
42.22372,-83.23611,2020-03-23 09:14:51,True,False,True,3030
42.22373,-83.2361,2020-03-23 09:15:06,True,False,True,3030
42.22374,-83.23611,2020-03-23 09:15:21,True,False,True,3030
42.22374,-83.23611,2020-03-23 09:15:36,True,False,True,3030
42.22373,-83.23611,2020-03-23 09:15:51,True,False,True,3030
42.22373,-83.23612,2020-03-23 09:16:06,True,False,True,3030
42.22374,-83.23614,2020-03-23 09:16:21,True,False,True,3030
42.22371,-83.23615,2020-03-23 09:16:36,True,False,True,3030
42.22371,-83.23615,2020-03-23 09:16:51,True,False,True,3030
42.22371,-83.23615,2020-03-23 09:17:06,True,False,True,3030
42.22371,-83.23615,2020-03-23 09:17:21,True,False,True,3030
42.2237,-83.23606,2020-03-23 09:17:37,True,False,True,3030
42.22371,-83.23621,2020-03-23 09:17:52,True,False,True,3030
42.22375,-83.2364,2020-03-23 09:18:07,True,False,True,3030
42.22375,-83.2366,2020-03-23 09:18:22,True,False,True,3030
42.22373,-83.23671,2020-03-23 09:18:37,True,False,True,3030
42.22407,-83.23687,2020-03-23 09:18:57,True,False,True,3030
42.22431,-83.23688,2020-03-23 09:19:12,True,False,True,3030
42.22505,-83.23688,2020-03-23 09:19:27,True,False,True,3030
42.22567,-83.23692,2020-03-23 09:19:42,True,False,True,3030
42.22631,-83.23691,2020-03-23 09:19:57,True,False,True,3030
42.22681,-83.23688,2020-03-23 09:20:12,True,False,True,3030
42.22683,-83.23688,2020-03-23 09:20:27,True,False,True,3030
42.22683,-83.23688,2020-03-23 09:20:42,True,False,True,3030
42.22683,-83.23688,2020-03-23 09:20:57,True,False,True,3030
42.22683,-83.23689,2020-03-23 09:21:12,True,False,True,3030
42.22683,-83.23689,2020-03-23 09:21:27,True,False,True,3030
42.22682,-83.23689,2020-03-23 09:21:42,True,False,True,3030
42.22682,-83.23691,2020-03-23 09:21:57,True,False,True,3030
42.22683,-83.23691,2020-03-23 09:22:12,True,False,True,3030
42.22682,-83.23691,2020-03-23 09:22:27,True,False,True,3030
42.22682,-83.23691,2020-03-23 09:22:42,True,False,True,3030
42.22684,-83.23686,2020-03-23 09:22:57,True,False,True,3030
42.22684,-83.23689,2020-03-23 09:23:12,True,False,True,3030
42.22685,-83.2369,2020-03-23 09:23:27,True,False,True,3030
42.22687,-83.23688,2020-03-23 09:23:42,True,False,True,3030
42.22686,-83.23688,2020-03-23 09:23:57,True,False,True,3030
42.22685,-83.23688,2020-03-23 09:24:12,True,False,True,3030
42.22684,-83.23689,2020-03-23 09:24:27,True,False,True,3030
42.22684,-83.23691,2020-03-23 09:24:42,True,False,True,3030
42.22684,-83.23691,2020-03-23 09:24:57,True,False,True,3030
42.22683,-83.23691,2020-03-23 09:25:12,True,False,True,3030
42.22683,-83.23692,2020-03-23 09:25:27,True,False,True,3030
42.22684,-83.23692,2020-03-23 09:25:42,True,False,True,3030
42.22683,-83.23691,2020-03-23 09:25:57,True,False,True,3030
42.22684,-83.23691,2020-03-23 09:26:12,True,False,True,3030
42.22684,-83.2369,2020-03-23 09:26:27,True,False,True,3030
42.22684,-83.2369,2020-03-23 09:26:42,True,False,True,3030
42.22684,-83.2369,2020-03-23 09:26:57,True,False,True,3030
42.22685,-83.23689,2020-03-23 09:27:12,True,False,True,3030
42.22684,-83.23688,2020-03-23 09:27:27,True,False,True,3030
42.22683,-83.23687,2020-03-23 09:27:42,True,False,True,3030
42.22683,-83.23688,2020-03-23 09:27:57,True,False,True,3030
42.22683,-83.23688,2020-03-23 09:28:12,True,False,True,3030
42.22684,-83.23689,2020-03-23 09:28:27,True,False,True,3030
42.22684,-83.23689,2020-03-23 09:28:42,True,False,True,3030
42.22684,-83.23689,2020-03-23 09:28:57,True,False,True,3030
42.22687,-83.2368,2020-03-23 09:29:12,True,False,True,3030
42.22684,-83.23685,2020-03-23 09:29:27,True,False,True,3030
42.22683,-83.23685,2020-03-23 09:29:42,True,False,True,3030
42.22683,-83.23686,2020-03-23 09:29:57,True,False,True,3030
42.22683,-83.23687,2020-03-23 09:30:12,True,False,True,3030
42.22683,-83.23688,2020-03-23 09:30:27,True,False,True,3030
42.22682,-83.23688,2020-03-23 09:30:42,True,False,True,3030
42.22682,-83.23688,2020-03-23 09:30:57,True,False,True,3030
42.22683,-83.23689,2020-03-23 09:31:12,True,False,True,3030
42.22684,-83.23689,2020-03-23 09:31:27,True,False,True,3030
42.22684,-83.23689,2020-03-23 09:31:42,True,False,True,3030
42.22685,-83.23689,2020-03-23 09:31:57,True,False,True,3030
42.22685,-83.23689,2020-03-23 09:32:12,True,False,True,3030
42.22702,-83.23671,2020-03-23 09:32:27,True,False,True,3030
42.22702,-83.23671,2020-03-23 09:32:42,True,False,True,3030
42.22686,-83.23685,2020-03-23 09:32:57,True,False,True,3030
42.22686,-83.23688,2020-03-23 09:33:12,True,False,True,3030
42.22685,-83.23688,2020-03-23 09:33:27,True,False,True,3030
42.22685,-83.23689,2020-03-23 09:33:42,True,False,True,3030
42.22686,-83.23692,2020-03-23 09:33:57,True,False,True,3030
42.22686,-83.23691,2020-03-23 09:34:12,True,False,True,3030
42.22685,-83.23691,2020-03-23 09:34:27,True,False,True,3030
42.22684,-83.2369,2020-03-23 09:34:42,True,False,True,3030
42.22683,-83.2369,2020-03-23 09:34:57,True,False,True,3030
42.22683,-83.23688,2020-03-23 09:35:12,True,False,True,3030
42.22683,-83.23688,2020-03-23 09:35:27,True,False,True,3030
42.22683,-83.23688,2020-03-23 09:35:42,True,False,True,3030
42.22683,-83.23688,2020-03-23 09:35:57,True,False,True,3030
42.22683,-83.23688,2020-03-23 09:36:12,True,False,True,3030
42.22682,-83.23684,2020-03-23 09:36:27,True,False,True,3030
42.22682,-83.23684,2020-03-23 09:36:42,True,False,True,3030
42.22682,-83.23684,2020-03-23 09:36:57,True,False,True,3030
42.22685,-83.23685,2020-03-23 09:37:12,True,False,True,3030
42.22684,-83.23686,2020-03-23 09:37:27,True,False,True,3030
42.22684,-83.23687,2020-03-23 09:37:42,True,False,True,3030
42.22683,-83.23687,2020-03-23 09:37:57,True,False,True,3030
42.22683,-83.23689,2020-03-23 09:38:12,True,False,True,3030
42.22683,-83.23689,2020-03-23 09:38:27,True,False,True,3030
42.22682,-83.23689,2020-03-23 09:38:42,True,False,True,3030
42.22682,-83.23688,2020-03-23 09:38:57,True,False,True,3030
42.2268,-83.23676,2020-03-23 09:39:12,True,False,True,3030
42.22683,-83.23686,2020-03-23 09:39:27,True,False,True,3030
42.22682,-83.23686,2020-03-23 09:39:42,True,False,True,3030
42.22682,-83.23687,2020-03-23 09:39:57,True,False,True,3030
42.22682,-83.23688,2020-03-23 09:40:12,True,False,True,3030
42.22681,-83.23688,2020-03-23 09:40:27,True,False,True,3030
42.2268,-83.23688,2020-03-23 09:40:42,True,False,True,3030
42.22681,-83.23689,2020-03-23 09:40:57,True,False,True,3030
42.22681,-83.2369,2020-03-23 09:41:12,True,False,True,3030
42.22682,-83.2369,2020-03-23 09:41:27,True,False,True,3030
42.22682,-83.2369,2020-03-23 09:41:42,True,False,True,3030
42.22682,-83.2369,2020-03-23 09:41:57,True,False,True,3030
42.22682,-83.2369,2020-03-23 09:42:12,True,False,True,3030
42.22683,-83.2369,2020-03-23 09:42:27,True,False,True,3030
42.22683,-83.23692,2020-03-23 09:42:42,True,False,True,3030
42.22683,-83.23692,2020-03-23 09:42:57,True,False,True,3030
42.22683,-83.23691,2020-03-23 09:43:12,True,False,True,3030
42.22683,-83.2369,2020-03-23 09:43:27,True,False,True,3030
42.22682,-83.23689,2020-03-23 09:43:42,True,False,True,3030
42.22682,-83.23689,2020-03-23 09:43:57,True,False,True,3030
42.22683,-83.23691,2020-03-23 09:44:12,True,False,True,3030
42.22683,-83.23692,2020-03-23 09:44:27,True,False,True,3030
42.22683,-83.23691,2020-03-23 09:44:42,True,False,True,3030
42.22683,-83.23691,2020-03-23 09:44:57,True,False,True,3030
42.22683,-83.23693,2020-03-23 09:45:12,True,False,True,3030
42.22683,-83.23693,2020-03-23 09:45:27,True,False,True,3030
42.22683,-83.23693,2020-03-23 09:45:42,True,False,True,3030
42.22683,-83.23692,2020-03-23 09:45:57,True,False,True,3030
42.22684,-83.23692,2020-03-23 09:46:12,True,False,True,3030
42.22683,-83.23692,2020-03-23 09:46:27,True,False,True,3030
42.22683,-83.23692,2020-03-23 09:46:42,True,False,True,3030
42.22683,-83.23691,2020-03-23 09:46:57,True,False,True,3030
42.22683,-83.23691,2020-03-23 09:47:12,True,False,True,3030
42.22684,-83.2369,2020-03-23 09:47:27,True,False,True,3030
42.22684,-83.23691,2020-03-23 09:47:42,True,False,True,3030
42.22685,-83.23691,2020-03-23 09:47:57,True,False,True,3030
42.22685,-83.23691,2020-03-23 09:48:12,True,False,True,3030
42.22685,-83.23692,2020-03-23 09:48:27,True,False,True,3030
42.22685,-83.23691,2020-03-23 09:48:42,True,False,True,3030
42.22685,-83.23691,2020-03-23 09:48:57,True,False,True,3030
42.22681,-83.23692,2020-03-23 09:49:21,True,False,True,3030
42.22683,-83.2369,2020-03-23 09:49:36,True,False,True,3030
42.22684,-83.2369,2020-03-23 09:49:51,True,False,True,3030
42.22683,-83.2369,2020-03-23 09:50:06,True,False,True,3030
42.22683,-83.2369,2020-03-23 09:50:21,True,False,True,3030
42.22684,-83.23689,2020-03-23 09:50:36,True,False,True,3030
42.22685,-83.23689,2020-03-23 09:50:51,True,False,True,3030
42.22685,-83.23689,2020-03-23 09:51:06,True,False,True,3030
42.22685,-83.23689,2020-03-23 09:51:21,True,False,True,3030
42.22685,-83.23689,2020-03-23 09:51:36,True,False,True,3030
42.22683,-83.23689,2020-03-23 09:51:51,True,False,True,3030
42.22683,-83.23689,2020-03-23 09:52:06,True,False,True,3030
42.22678,-83.2369,2020-03-23 09:52:21,True,False,True,3030
42.22684,-83.23692,2020-03-23 09:52:36,True,False,True,3030
42.22683,-83.23687,2020-03-23 09:52:51,True,False,True,3030
42.22683,-83.23687,2020-03-23 09:53:07,True,False,True,3030
42.22684,-83.23689,2020-03-23 09:53:22,True,False,True,3030
42.22684,-83.23688,2020-03-23 09:53:37,True,False,True,3030
42.22684,-83.23688,2020-03-23 09:53:52,True,False,True,3030
42.22684,-83.23688,2020-03-23 09:54:07,True,False,True,3030
42.22683,-83.23687,2020-03-23 09:54:22,True,False,True,3030
42.22683,-83.23687,2020-03-23 09:54:37,True,False,True,3030
42.22683,-83.23688,2020-03-23 09:54:52,True,False,True,3030
42.22684,-83.23688,2020-03-23 09:55:07,True,False,True,3030
42.22684,-83.23688,2020-03-23 09:55:22,True,False,True,3030
42.22684,-83.23688,2020-03-23 09:55:37,True,False,True,3030
42.22684,-83.23689,2020-03-23 09:55:52,True,False,True,3030
42.22684,-83.23689,2020-03-23 09:56:07,True,False,True,3030
42.22683,-83.23688,2020-03-23 09:56:22,True,False,True,3030
42.22683,-83.23688,2020-03-23 09:56:37,True,False,True,3030
42.22683,-83.23687,2020-03-23 09:56:52,True,False,True,3030
42.22683,-83.23686,2020-03-23 09:57:07,True,False,True,3030
42.22684,-83.23687,2020-03-23 09:57:22,True,False,True,3030
42.22683,-83.23688,2020-03-23 09:57:37,True,False,True,3030
42.22684,-83.23689,2020-03-23 09:57:52,True,False,True,3030
42.22684,-83.23689,2020-03-23 09:58:07,True,False,True,3030
42.22685,-83.23689,2020-03-23 09:58:22,True,False,True,3030
42.22685,-83.2369,2020-03-23 09:58:37,True,False,True,3030
42.22685,-83.23689,2020-03-23 09:58:52,True,False,True,3030
42.22686,-83.23688,2020-03-23 09:59:07,True,False,True,3030
42.22688,-83.23688,2020-03-23 09:59:22,True,False,True,3030
42.22687,-83.23688,2020-03-23 09:59:37,True,False,True,3030
42.22686,-83.23688,2020-03-23 09:59:52,True,False,True,3030
42.22685,-83.23688,2020-03-23 10:00:07,True,False,True,3030
42.22684,-83.23687,2020-03-23 10:00:22,True,False,True,3030
42.22683,-83.23686,2020-03-23 10:00:37,True,False,True,3030
42.22682,-83.23686,2020-03-23 10:00:52,True,False,True,3030
42.22682,-83.23686,2020-03-23 10:01:07,True,False,True,3030
42.22682,-83.23685,2020-03-23 10:01:22,True,False,True,3030
42.22682,-83.23686,2020-03-23 10:01:37,True,False,True,3030
42.22682,-83.23686,2020-03-23 10:01:52,True,False,True,3030
42.22682,-83.23686,2020-03-23 10:02:07,True,False,True,3030
42.22687,-83.23693,2020-03-23 10:02:22,True,False,True,3030
42.22685,-83.2369,2020-03-23 10:02:43,True,False,True,3030
42.22686,-83.23689,2020-03-23 10:02:58,True,False,True,3030
42.22686,-83.23688,2020-03-23 10:03:13,True,False,True,3030
42.22686,-83.23688,2020-03-23 10:03:28,True,False,True,3030
42.22686,-83.23689,2020-03-23 10:03:43,True,False,True,3030
42.22686,-83.23688,2020-03-23 10:03:58,True,False,True,3030
42.22686,-83.23689,2020-03-23 10:04:13,True,False,True,3030
42.22685,-83.2369,2020-03-23 10:04:28,True,False,True,3030
42.22684,-83.23689,2020-03-23 10:04:43,True,False,True,3030
42.22683,-83.23687,2020-03-23 10:04:58,True,False,True,3030
42.22683,-83.23687,2020-03-23 10:05:13,True,False,True,3030
42.22684,-83.23687,2020-03-23 10:05:28,True,False,True,3030
42.22684,-83.23687,2020-03-23 10:05:43,True,False,True,3030
42.22683,-83.23687,2020-03-23 10:05:58,True,False,True,3030
42.22683,-83.23688,2020-03-23 10:06:13,True,False,True,3030
42.22684,-83.23689,2020-03-23 10:06:28,True,False,True,3030
42.22684,-83.23689,2020-03-23 10:06:43,True,False,True,3030
42.22684,-83.23689,2020-03-23 10:06:58,True,False,True,3030
42.22683,-83.23688,2020-03-23 10:07:13,True,False,True,3030
42.22683,-83.23689,2020-03-23 10:07:28,True,False,True,3030
42.22683,-83.23689,2020-03-23 10:07:43,True,False,True,3030
42.22683,-83.23689,2020-03-23 10:07:58,True,False,True,3030
42.22683,-83.23689,2020-03-23 10:08:13,True,False,True,3030
42.22683,-83.2369,2020-03-23 10:08:28,True,False,True,3030
42.22683,-83.23689,2020-03-23 10:08:43,True,False,True,3030
42.22683,-83.2369,2020-03-23 10:08:58,True,False,True,3030
42.22682,-83.2369,2020-03-23 10:09:13,True,False,True,3030
42.22682,-83.23689,2020-03-23 10:09:28,True,False,True,3030
42.22682,-83.23689,2020-03-23 10:09:43,True,False,True,3030
42.22683,-83.23688,2020-03-23 10:09:58,True,False,True,3030
