Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.2934,-82.92649,2021-03-01 04:15:31,True,False,True,2008
42.29335,-82.92666,2021-03-01 04:15:46,True,False,True,2008
42.2933,-82.92683,2021-03-01 04:16:01,True,False,True,2008
42.29329,-82.92688,2021-03-01 04:16:16,True,False,True,2008
42.29329,-82.92686,2021-03-01 04:16:31,True,False,True,2008
42.29329,-82.92684,2021-03-01 04:16:46,True,False,True,2008
42.29329,-82.92686,2021-03-01 04:17:01,True,False,True,2008
42.29326,-82.92695,2021-03-01 04:17:16,True,False,True,2008
42.29325,-82.927,2021-03-01 04:17:31,True,False,True,2008
42.2932,-82.9272,2021-03-01 04:17:46,True,False,True,2008
42.29313,-82.92745,2021-03-01 04:18:01,True,False,True,2008
42.29312,-82.92746,2021-03-01 04:18:16,True,False,True,2008
42.29312,-82.92747,2021-03-01 04:18:31,True,False,True,2008
42.29309,-82.92757,2021-03-01 04:18:46,True,False,True,2008
42.29302,-82.92782,2021-03-01 04:19:01,True,False,True,2008
42.29295,-82.92807,2021-03-01 04:19:16,True,False,True,2008
42.29292,-82.92818,2021-03-01 04:19:31,True,False,True,2008
42.29291,-82.9282,2021-03-01 04:19:46,True,False,True,2008
42.29291,-82.9282,2021-03-01 04:20:01,True,False,True,2008
42.2929,-82.9282,2021-03-01 04:20:16,True,False,True,2008
42.29291,-82.92821,2021-03-01 04:20:31,True,False,True,2008
42.2929,-82.92822,2021-03-01 04:20:46,True,False,True,2008
42.2929,-82.92821,2021-03-01 04:21:01,True,False,True,2008
42.2929,-82.9282,2021-03-01 04:21:16,True,False,True,2008
42.29291,-82.92821,2021-03-01 04:21:31,True,False,True,2008
42.29292,-82.92821,2021-03-01 04:21:46,True,False,True,2008
42.29292,-82.92821,2021-03-01 04:22:01,True,False,True,2008
42.29291,-82.9282,2021-03-01 04:22:16,True,False,True,2008
42.2929,-82.92821,2021-03-01 04:22:31,True,False,True,2008
42.2929,-82.9282,2021-03-01 04:22:46,True,False,True,2008
42.2929,-82.92819,2021-03-01 04:23:01,True,False,True,2008
42.29291,-82.92819,2021-03-01 04:23:16,True,False,True,2008
42.29286,-82.9284,2021-03-01 04:23:31,True,False,True,2008
42.2928,-82.92864,2021-03-01 04:23:46,True,False,True,2008
42.29279,-82.92867,2021-03-01 04:24:01,True,False,True,2008
42.29279,-82.92867,2021-03-01 04:24:16,True,False,True,2008
42.29279,-82.92867,2021-03-01 04:24:31,True,False,True,2008
42.29279,-82.92866,2021-03-01 04:24:46,True,False,True,2008
42.29278,-82.92866,2021-03-01 04:25:01,True,False,True,2008
42.29269,-82.92902,2021-03-01 04:25:16,True,False,True,2008
42.29262,-82.92933,2021-03-01 04:25:31,True,False,True,2008
42.29256,-82.92958,2021-03-01 04:25:46,True,False,True,2008
42.29256,-82.92958,2021-03-01 04:26:01,True,False,True,2008
42.29253,-82.92968,2021-03-01 04:26:16,True,False,True,2008
42.29225,-82.93079,2021-03-01 04:26:31,True,False,True,2008
42.29183,-82.93264,2021-03-01 04:26:46,True,False,True,2008
42.29127,-82.93532,2021-03-01 04:27:01,True,False,True,2008
42.29077,-82.93795,2021-03-01 04:27:16,True,False,True,2008
42.29023,-82.94084,2021-03-01 04:27:31,True,False,True,2008
42.28959,-82.9442,2021-03-01 04:27:46,True,False,True,2008
42.28901,-82.94742,2021-03-01 04:28:01,True,False,True,2008
42.28854,-82.95051,2021-03-01 04:28:16,True,False,True,2008
42.28794,-82.95381,2021-03-01 04:28:31,True,False,True,2008
42.28729,-82.95727,2021-03-01 04:28:46,True,False,True,2008
42.28689,-82.95939,2021-03-01 04:29:01,True,False,True,2008
42.28655,-82.96122,2021-03-01 04:29:16,True,False,True,2008
42.28626,-82.96283,2021-03-01 04:29:31,True,False,True,2008
42.28601,-82.96422,2021-03-01 04:29:46,True,False,True,2008
42.28581,-82.96535,2021-03-01 04:30:01,True,False,True,2008
42.28571,-82.96593,2021-03-01 04:30:16,True,False,True,2008
42.2857,-82.96603,2021-03-01 04:30:31,True,False,True,2008
42.28569,-82.9661,2021-03-01 04:30:46,True,False,True,2008
42.28568,-82.96616,2021-03-01 04:31:01,True,False,True,2008
42.28568,-82.96616,2021-03-01 04:31:16,True,False,True,2008
42.28566,-82.96621,2021-03-01 04:31:31,True,False,True,2008
42.28564,-82.96649,2021-03-01 04:31:46,True,False,True,2008
42.28564,-82.96648,2021-03-01 04:32:01,True,False,True,2008
42.28564,-82.96647,2021-03-01 04:32:16,True,False,True,2008
42.28565,-82.96651,2021-03-01 04:32:31,True,False,True,2008
42.2856,-82.96709,2021-03-01 04:32:46,True,False,True,2008
42.28558,-82.9672,2021-03-01 04:33:01,True,False,True,2008
42.28558,-82.96719,2021-03-01 04:33:16,True,False,True,2008
42.28559,-82.9672,2021-03-01 04:33:31,True,False,True,2008
42.2856,-82.96721,2021-03-01 04:33:46,True,False,True,2008
42.28561,-82.96722,2021-03-01 04:34:01,True,False,True,2008
42.28559,-82.96721,2021-03-01 04:34:16,True,False,True,2008
42.28559,-82.96721,2021-03-01 04:34:31,True,False,True,2008
42.28559,-82.96721,2021-03-01 04:34:46,True,False,True,2008
42.28559,-82.96721,2021-03-01 04:35:01,True,False,True,2008
42.28556,-82.96719,2021-03-01 04:35:16,True,False,True,2008
42.28556,-82.96719,2021-03-01 04:35:31,True,False,True,2008
42.28557,-82.9672,2021-03-01 04:35:46,True,False,True,2008
42.28558,-82.96721,2021-03-01 04:36:01,True,False,True,2008
42.28559,-82.96722,2021-03-01 04:36:16,True,False,True,2008
42.28559,-82.96723,2021-03-01 04:36:31,True,False,True,2008
42.28557,-82.96734,2021-03-01 04:36:46,True,False,True,2008
42.28553,-82.96754,2021-03-01 04:37:01,True,False,True,2008
42.28553,-82.96754,2021-03-01 04:37:16,True,False,True,2008
42.28554,-82.96755,2021-03-01 04:37:31,True,False,True,2008
42.28553,-82.96766,2021-03-01 04:37:46,True,False,True,2008
42.28552,-82.96781,2021-03-01 04:38:01,True,False,True,2008
42.28553,-82.96803,2021-03-01 04:38:16,True,False,True,2008
42.28551,-82.96811,2021-03-01 04:38:31,True,False,True,2008
42.2855,-82.96829,2021-03-01 04:38:46,True,False,True,2008
42.28549,-82.96832,2021-03-01 04:39:01,True,False,True,2008
42.2855,-82.96833,2021-03-01 04:39:16,True,False,True,2008
42.2855,-82.96834,2021-03-01 04:39:32,True,False,True,2008
42.28545,-82.96909,2021-03-01 04:39:47,True,False,True,2008
42.28533,-82.97012,2021-03-01 04:40:02,True,False,True,2008
42.28664,-82.97126,2021-03-01 04:40:23,True,False,True,2008
42.28832,-82.97232,2021-03-01 04:40:38,True,False,True,2008
42.28997,-82.97298,2021-03-01 04:40:53,True,False,True,2008
42.29216,-82.97314,2021-03-01 04:41:08,True,False,True,2008
42.29411,-82.97336,2021-03-01 04:41:23,True,False,True,2008
42.29419,-82.97338,2021-03-01 04:41:38,True,False,True,2008
42.29476,-82.97372,2021-03-01 04:41:53,True,False,True,2008
42.29645,-82.97483,2021-03-01 04:42:08,True,False,True,2008
42.29861,-82.97622,2021-03-01 04:42:23,True,False,True,2008
42.30075,-82.97759,2021-03-01 04:42:38,True,False,True,2008
42.30288,-82.97895,2021-03-01 04:42:53,True,False,True,2008
42.30448,-82.97997,2021-03-01 04:43:08,True,False,True,2008
42.30466,-82.98007,2021-03-01 04:43:23,True,False,True,2008
42.30464,-82.98008,2021-03-01 04:43:38,True,False,True,2008
42.30467,-82.9801,2021-03-01 04:43:53,True,False,True,2008
42.30498,-82.98029,2021-03-01 04:44:08,True,False,True,2008
42.30455,-82.98328,2021-03-01 04:44:34,True,False,True,2008
42.30451,-82.98347,2021-03-01 04:44:49,True,False,True,2008
42.30418,-82.98517,2021-03-01 04:45:04,True,False,True,2008
42.30378,-82.98723,2021-03-01 04:45:19,True,False,True,2008
42.30357,-82.98842,2021-03-01 04:45:34,True,False,True,2008
42.30314,-82.99064,2021-03-01 04:45:49,True,False,True,2008
42.30269,-82.99303,2021-03-01 04:46:04,True,False,True,2008
42.30226,-82.99522,2021-03-01 04:46:19,True,False,True,2008
42.30177,-82.99775,2021-03-01 04:46:34,True,False,True,2008
42.30152,-82.99911,2021-03-01 04:46:49,True,False,True,2008
42.30113,-83.00097,2021-03-01 04:47:04,True,False,True,2008
42.30064,-83.00351,2021-03-01 04:47:19,True,False,True,2008
42.30015,-83.00613,2021-03-01 04:47:34,True,False,True,2008
42.29966,-83.00872,2021-03-01 04:47:49,True,False,True,2008
42.29919,-83.01114,2021-03-01 04:48:04,True,False,True,2008
42.29868,-83.01392,2021-03-01 04:48:19,True,False,True,2008
42.29817,-83.01669,2021-03-01 04:48:34,True,False,True,2008
42.29762,-83.01945,2021-03-01 04:48:49,True,False,True,2008
42.29706,-83.02227,2021-03-01 04:49:04,True,False,True,2008
42.29662,-83.02469,2021-03-01 04:49:19,True,False,True,2008
42.29656,-83.0251,2021-03-01 04:49:34,True,False,True,2008
42.29579,-83.02898,2021-03-01 04:50:04,True,False,True,2008
42.29524,-83.0318,2021-03-01 04:50:19,True,False,True,2008
42.29472,-83.03451,2021-03-01 04:50:34,True,False,True,2008
42.29443,-83.03683,2021-03-01 04:50:49,True,False,True,2008
42.2945,-83.03691,2021-03-01 04:50:49,True,False,True,2008
42.29787,-83.03936,2021-03-01 04:51:20,True,False,True,2008
42.29756,-83.04018,2021-03-01 04:51:41,True,False,True,2008
42.29744,-83.0402,2021-03-01 04:51:56,True,False,True,2008
Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.29735,-83.04008,2021-03-01 23:15:19,True,False,True,5314
42.29784,-83.03996,2021-03-01 23:15:43,True,False,True,5314
42.29798,-83.03989,2021-03-01 23:15:58,True,False,True,5314
42.29814,-83.04155,2021-03-01 23:16:18,True,False,True,5314
42.29735,-83.04357,2021-03-01 23:16:33,True,False,True,5314
42.29663,-83.04545,2021-03-01 23:16:48,True,False,True,5314
42.29598,-83.04715,2021-03-01 23:17:03,True,False,True,5314
42.2949,-83.04892,2021-03-01 23:17:21,True,False,True,5314
42.29401,-83.05065,2021-03-01 23:17:36,True,False,True,5314
42.29309,-83.05251,2021-03-01 23:17:51,True,False,True,5314
42.29215,-83.05444,2021-03-01 23:18:06,True,False,True,5314
42.29125,-83.05641,2021-03-01 23:18:21,True,False,True,5314
42.29055,-83.05843,2021-03-01 23:18:36,True,False,True,5314
42.29022,-83.05927,2021-03-01 23:18:51,True,False,True,5314
42.29022,-83.05928,2021-03-01 23:19:06,True,False,True,5314
42.29023,-83.05928,2021-03-01 23:19:21,True,False,True,5314
42.29022,-83.05927,2021-03-01 23:19:36,True,False,True,5314
42.29022,-83.05928,2021-03-01 23:19:51,True,False,True,5314
42.28855,-83.05877,2021-03-01 23:20:17,True,False,True,5314
42.28694,-83.05778,2021-03-01 23:20:32,True,False,True,5314
42.28524,-83.05676,2021-03-01 23:20:47,True,False,True,5314
42.28359,-83.05572,2021-03-01 23:21:02,True,False,True,5314
42.28281,-83.05527,2021-03-01 23:21:17,True,False,True,5314
42.28166,-83.05457,2021-03-01 23:21:32,True,False,True,5314
42.27991,-83.05346,2021-03-01 23:21:47,True,False,True,5314
42.27815,-83.05232,2021-03-01 23:22:02,True,False,True,5314
42.27639,-83.0512,2021-03-01 23:22:17,True,False,True,5314
42.2748,-83.05019,2021-03-01 23:22:32,True,False,True,5314
42.27327,-83.04922,2021-03-01 23:22:47,True,False,True,5314
42.27162,-83.04817,2021-03-01 23:23:02,True,False,True,5314
42.26991,-83.04709,2021-03-01 23:23:17,True,False,True,5314
42.26807,-83.046,2021-03-01 23:23:32,True,False,True,5314
42.26641,-83.0459,2021-03-01 23:23:47,True,False,True,5314
42.26626,-83.04482,2021-03-01 23:24:08,True,False,True,5314
42.26635,-83.04454,2021-03-01 23:24:23,True,False,True,5314
42.26672,-83.04325,2021-03-01 23:24:38,True,False,True,5314
42.26639,-83.04194,2021-03-01 23:24:53,True,False,True,5314
42.26654,-83.04054,2021-03-01 23:25:08,True,False,True,5314
42.26694,-83.03941,2021-03-01 23:25:23,True,False,True,5314
42.26585,-83.03832,2021-03-01 23:25:48,True,False,True,5314
42.26522,-83.03792,2021-03-01 23:26:03,True,False,True,5314
42.26416,-83.03723,2021-03-01 23:26:18,True,False,True,5314
42.26401,-83.03602,2021-03-01 23:26:46,True,False,True,5314
42.26431,-83.03515,2021-03-01 23:27:01,True,False,True,5314
42.2646,-83.0341,2021-03-01 23:27:16,True,False,True,5314
42.26499,-83.03265,2021-03-01 23:27:31,True,False,True,5314
42.26548,-83.03115,2021-03-01 23:27:46,True,False,True,5314
42.2661,-83.02986,2021-03-01 23:28:01,True,False,True,5314
42.26669,-83.02875,2021-03-01 23:28:16,True,False,True,5314
42.26771,-83.02911,2021-03-01 23:28:37,True,False,True,5314
42.26868,-83.02972,2021-03-01 23:28:52,True,False,True,5314
42.26966,-83.03034,2021-03-01 23:29:07,True,False,True,5314
42.26977,-83.03152,2021-03-01 23:29:33,True,False,True,5314
42.26939,-83.03262,2021-03-01 23:29:48,True,False,True,5314
42.26889,-83.034,2021-03-01 23:30:03,True,False,True,5314
42.2684,-83.03539,2021-03-01 23:30:18,True,False,True,5314
42.26804,-83.03644,2021-03-01 23:30:33,True,False,True,5314
42.26761,-83.03763,2021-03-01 23:30:48,True,False,True,5314
42.26716,-83.03893,2021-03-01 23:31:03,True,False,True,5314
42.26674,-83.04014,2021-03-01 23:31:18,True,False,True,5314
42.26637,-83.04128,2021-03-01 23:31:33,True,False,True,5314
42.26653,-83.04219,2021-03-01 23:31:48,True,False,True,5314
42.26668,-83.04267,2021-03-01 23:32:03,True,False,True,5314
42.26667,-83.0427,2021-03-01 23:32:18,True,False,True,5314
42.26668,-83.04271,2021-03-01 23:32:33,True,False,True,5314
42.26669,-83.04273,2021-03-01 23:32:48,True,False,True,5314
42.26669,-83.04275,2021-03-01 23:33:03,True,False,True,5314
42.26669,-83.04275,2021-03-01 23:33:18,True,False,True,5314
42.26669,-83.04273,2021-03-01 23:33:33,True,False,True,5314
42.26669,-83.04272,2021-03-01 23:33:48,True,False,True,5314
42.2667,-83.04272,2021-03-01 23:34:03,True,False,True,5314
42.26668,-83.04272,2021-03-01 23:34:18,True,False,True,5314
42.26668,-83.04272,2021-03-01 23:34:33,True,False,True,5314
42.26668,-83.04271,2021-03-01 23:34:48,True,False,True,5314
42.26668,-83.04272,2021-03-01 23:35:03,True,False,True,5314
42.26668,-83.04271,2021-03-01 23:35:18,True,False,True,5314
42.26667,-83.0427,2021-03-01 23:35:33,True,False,True,5314
42.26668,-83.04269,2021-03-01 23:35:48,True,False,True,5314
42.26668,-83.04269,2021-03-01 23:36:03,True,False,True,5314
42.26667,-83.0427,2021-03-01 23:36:18,True,False,True,5314
42.26668,-83.04271,2021-03-01 23:36:33,True,False,True,5314
42.26668,-83.04272,2021-03-01 23:36:48,True,False,True,5314
42.26668,-83.04272,2021-03-01 23:37:03,True,False,True,5314
42.26668,-83.04273,2021-03-01 23:37:18,True,False,True,5314
42.26668,-83.04273,2021-03-01 23:37:33,True,False,True,5314
42.26668,-83.04272,2021-03-01 23:37:48,True,False,True,5314
42.26668,-83.04271,2021-03-01 23:38:03,True,False,True,5314
42.26668,-83.04269,2021-03-01 23:38:18,True,False,True,5314
42.26669,-83.04268,2021-03-01 23:38:33,True,False,True,5314
42.26671,-83.04268,2021-03-01 23:38:48,True,False,True,5314
42.26673,-83.04269,2021-03-01 23:39:03,True,False,True,5314
42.26673,-83.0427,2021-03-01 23:39:18,True,False,True,5314
42.26673,-83.04271,2021-03-01 23:39:33,True,False,True,5314
42.26672,-83.0427,2021-03-01 23:39:48,True,False,True,5314
42.26672,-83.04269,2021-03-01 23:40:03,True,False,True,5314
42.26672,-83.04269,2021-03-01 23:40:18,True,False,True,5314
42.26673,-83.04268,2021-03-01 23:40:33,True,False,True,5314
42.26673,-83.04268,2021-03-01 23:40:48,True,False,True,5314
42.26672,-83.04268,2021-03-01 23:41:03,True,False,True,5314
42.26672,-83.04268,2021-03-01 23:41:18,True,False,True,5314
42.26672,-83.04268,2021-03-01 23:41:33,True,False,True,5314
42.26672,-83.04268,2021-03-01 23:41:48,True,False,True,5314
42.26671,-83.04267,2021-03-01 23:42:03,True,False,True,5314
42.26671,-83.04267,2021-03-01 23:42:18,True,False,True,5314
42.26672,-83.04266,2021-03-01 23:42:33,True,False,True,5314
42.26672,-83.04266,2021-03-01 23:42:48,True,False,True,5314
42.26673,-83.04267,2021-03-01 23:43:03,True,False,True,5314
42.26673,-83.04266,2021-03-01 23:43:18,True,False,True,5314
42.26672,-83.04266,2021-03-01 23:43:33,True,False,True,5314
42.26673,-83.04266,2021-03-01 23:43:48,True,False,True,5314
42.26673,-83.04266,2021-03-01 23:44:03,True,False,True,5314
42.26672,-83.04265,2021-03-01 23:44:18,True,False,True,5314
42.26672,-83.04264,2021-03-01 23:44:33,True,False,True,5314
42.26672,-83.04264,2021-03-01 23:44:48,True,False,True,5314
42.26672,-83.04264,2021-03-01 23:45:03,True,False,True,5314
42.26674,-83.04264,2021-03-01 23:45:18,True,False,True,5314
42.26674,-83.04265,2021-03-01 23:45:33,True,False,True,5314
42.26674,-83.04266,2021-03-01 23:45:48,True,False,True,5314
42.26673,-83.04267,2021-03-01 23:46:03,True,False,True,5314
42.26673,-83.04268,2021-03-01 23:46:18,True,False,True,5314
42.26674,-83.04268,2021-03-01 23:46:33,True,False,True,5314
42.26673,-83.04269,2021-03-01 23:46:48,True,False,True,5314
42.26672,-83.04269,2021-03-01 23:47:03,True,False,True,5314
42.26671,-83.04268,2021-03-01 23:47:18,True,False,True,5314
42.26671,-83.04268,2021-03-01 23:47:33,True,False,True,5314
42.26671,-83.04267,2021-03-01 23:47:48,True,False,True,5314
42.26671,-83.04268,2021-03-01 23:48:03,True,False,True,5314
42.26671,-83.04268,2021-03-01 23:48:18,True,False,True,5314
42.26671,-83.04268,2021-03-01 23:48:33,True,False,True,5314
42.26671,-83.04268,2021-03-01 23:48:48,True,False,True,5314
42.26671,-83.04269,2021-03-01 23:49:03,True,False,True,5314
42.2667,-83.04268,2021-03-01 23:49:18,True,False,True,5314
42.2667,-83.04268,2021-03-01 23:49:33,True,False,True,5314
42.2667,-83.04268,2021-03-01 23:49:48,True,False,True,5314
42.2667,-83.04268,2021-03-01 23:50:03,True,False,True,5314
42.2667,-83.04268,2021-03-01 23:50:18,True,False,True,5314
42.2667,-83.04266,2021-03-01 23:50:33,True,False,True,5314
42.2667,-83.04265,2021-03-01 23:50:48,True,False,True,5314
42.26671,-83.04266,2021-03-01 23:51:03,True,False,True,5314
42.26671,-83.04268,2021-03-01 23:51:18,True,False,True,5314
42.2667,-83.04269,2021-03-01 23:51:33,True,False,True,5314
42.2667,-83.04269,2021-03-01 23:51:48,True,False,True,5314
42.2667,-83.04269,2021-03-01 23:52:03,True,False,True,5314
42.26671,-83.04268,2021-03-01 23:52:18,True,False,True,5314
42.26671,-83.04269,2021-03-01 23:52:33,True,False,True,5314
42.26672,-83.04269,2021-03-01 23:52:48,True,False,True,5314
42.26672,-83.04268,2021-03-01 23:53:03,True,False,True,5314
42.26671,-83.0427,2021-03-01 23:53:18,True,False,True,5314
42.26671,-83.04271,2021-03-01 23:53:33,True,False,True,5314
42.26671,-83.04271,2021-03-01 23:53:48,True,False,True,5314
42.26671,-83.04271,2021-03-01 23:54:03,True,False,True,5314
42.26672,-83.04271,2021-03-01 23:54:18,True,False,True,5314
42.26671,-83.04271,2021-03-01 23:54:33,True,False,True,5314
42.2667,-83.04272,2021-03-01 23:54:48,True,False,True,5314
42.2667,-83.04271,2021-03-01 23:55:03,True,False,True,5314
42.2667,-83.0427,2021-03-01 23:55:18,True,False,True,5314
42.26669,-83.04269,2021-03-01 23:55:33,True,False,True,5314
42.2667,-83.04269,2021-03-01 23:55:48,True,False,True,5314
42.26672,-83.0427,2021-03-01 23:56:03,True,False,True,5314
42.26672,-83.04271,2021-03-01 23:56:18,True,False,True,5314
42.26673,-83.04273,2021-03-01 23:56:33,True,False,True,5314
42.26672,-83.04273,2021-03-01 23:56:48,True,False,True,5314
42.26671,-83.04275,2021-03-01 23:57:03,True,False,True,5314
42.2667,-83.04276,2021-03-01 23:57:18,True,False,True,5314
42.2667,-83.04274,2021-03-01 23:57:33,True,False,True,5314
42.2667,-83.04273,2021-03-01 23:57:48,True,False,True,5314
42.26671,-83.04273,2021-03-01 23:58:03,True,False,True,5314
42.26672,-83.04271,2021-03-01 23:58:18,True,False,True,5314
42.26673,-83.0427,2021-03-01 23:58:33,True,False,True,5314
42.26673,-83.04268,2021-03-01 23:58:48,True,False,True,5314
42.26673,-83.04271,2021-03-01 23:59:03,True,False,True,5314
42.26673,-83.04271,2021-03-01 23:59:18,True,False,True,5314
42.26673,-83.04272,2021-03-01 23:59:33,True,False,True,5314
42.26673,-83.04271,2021-03-01 23:59:48,True,False,True,5314
42.26673,-83.0427,2021-03-02 00:00:03,True,False,True,5314
42.26672,-83.0427,2021-03-02 00:00:18,True,False,True,5314
42.26673,-83.04271,2021-03-02 00:00:33,True,False,True,5314
42.26672,-83.04272,2021-03-02 00:00:48,True,False,True,5314
42.26672,-83.04272,2021-03-02 00:01:03,True,False,True,5314
42.26672,-83.04271,2021-03-02 00:01:18,True,False,True,5314
42.26673,-83.04271,2021-03-02 00:01:33,True,False,True,5314
42.26673,-83.04269,2021-03-02 00:01:48,True,False,True,5314
42.26675,-83.04269,2021-03-02 00:02:03,True,False,True,5314
42.26674,-83.04268,2021-03-02 00:02:18,True,False,True,5314
42.26674,-83.04269,2021-03-02 00:02:33,True,False,True,5314
42.26674,-83.04269,2021-03-02 00:02:48,True,False,True,5314
42.26674,-83.0427,2021-03-02 00:03:03,True,False,True,5314
42.26674,-83.0427,2021-03-02 00:03:18,True,False,True,5314
42.26677,-83.04282,2021-03-02 00:03:33,True,False,True,5314
42.2668,-83.04302,2021-03-02 00:03:48,True,False,True,5314
42.26682,-83.04336,2021-03-02 00:04:03,True,False,True,5314
42.26671,-83.04389,2021-03-02 00:04:18,True,False,True,5314
42.26656,-83.04465,2021-03-02 00:04:33,True,False,True,5314
42.26774,-83.04549,2021-03-02 00:04:48,True,False,True,5314
42.26879,-83.04618,2021-03-02 00:05:03,True,False,True,5314
42.27095,-83.04549,2021-03-02 00:05:30,True,False,True,5314
42.27144,-83.04354,2021-03-02 00:05:45,True,False,True,5314
42.27182,-83.04175,2021-03-02 00:06:00,True,False,True,5314
42.27193,-83.04107,2021-03-02 00:06:15,True,False,True,5314
42.27195,-83.04098,2021-03-02 00:06:30,True,False,True,5314
42.27193,-83.04098,2021-03-02 00:06:45,True,False,True,5314
42.27194,-83.04096,2021-03-02 00:07:00,True,False,True,5314
42.27195,-83.04095,2021-03-02 00:07:15,True,False,True,5314
42.27196,-83.04096,2021-03-02 00:07:30,True,False,True,5314
42.27195,-83.04095,2021-03-02 00:07:45,True,False,True,5314
42.27195,-83.04096,2021-03-02 00:08:00,True,False,True,5314
42.27195,-83.04096,2021-03-02 00:08:15,True,False,True,5314
42.27194,-83.04096,2021-03-02 00:08:30,True,False,True,5314
42.27194,-83.04097,2021-03-02 00:08:45,True,False,True,5314
42.27197,-83.04084,2021-03-02 00:09:00,True,False,True,5314
42.27202,-83.04055,2021-03-02 00:09:15,True,False,True,5314
42.27206,-83.04032,2021-03-02 00:09:30,True,False,True,5314
42.27207,-83.04032,2021-03-02 00:09:45,True,False,True,5314
42.27207,-83.04031,2021-03-02 00:10:00,True,False,True,5314
42.27209,-83.04031,2021-03-02 00:10:15,True,False,True,5314
42.27208,-83.04032,2021-03-02 00:10:30,True,False,True,5314
42.27209,-83.0402,2021-03-02 00:10:45,True,False,True,5314
42.27209,-83.0402,2021-03-02 00:11:00,True,False,True,5314
42.27209,-83.04022,2021-03-02 00:11:15,True,False,True,5314
42.27209,-83.04014,2021-03-02 00:11:30,True,False,True,5314
42.2721,-83.04004,2021-03-02 00:11:45,True,False,True,5314
42.27217,-83.03974,2021-03-02 00:12:00,True,False,True,5314
42.27218,-83.03972,2021-03-02 00:12:15,True,False,True,5314
42.27218,-83.03971,2021-03-02 00:12:30,True,False,True,5314
42.27217,-83.03971,2021-03-02 00:12:45,True,False,True,5314
42.27217,-83.03967,2021-03-02 00:13:00,True,False,True,5314
42.27218,-83.03963,2021-03-02 00:13:15,True,False,True,5314
42.27217,-83.03964,2021-03-02 00:13:30,True,False,True,5314
42.27224,-83.03938,2021-03-02 00:13:45,True,False,True,5314
42.27225,-83.03932,2021-03-02 00:14:00,True,False,True,5314
42.27224,-83.03929,2021-03-02 00:14:15,True,False,True,5314
42.27224,-83.03929,2021-03-02 00:14:30,True,False,True,5314
42.27224,-83.03929,2021-03-02 00:14:45,True,False,True,5314
42.27224,-83.03929,2021-03-02 00:15:00,True,False,True,5314
42.27223,-83.03929,2021-03-02 00:15:15,True,False,True,5314
42.27223,-83.0393,2021-03-02 00:15:30,True,False,True,5314
42.27223,-83.03931,2021-03-02 00:15:45,True,False,True,5314
42.27224,-83.0393,2021-03-02 00:16:00,True,False,True,5314
42.27223,-83.03928,2021-03-02 00:16:15,True,False,True,5314
42.27226,-83.03908,2021-03-02 00:16:30,True,False,True,5314
42.2723,-83.03882,2021-03-02 00:16:45,True,False,True,5314
42.27236,-83.03854,2021-03-02 00:17:00,True,False,True,5314
42.2724,-83.03825,2021-03-02 00:17:15,True,False,True,5314
42.27238,-83.03822,2021-03-02 00:17:30,True,False,True,5314
42.27239,-83.03822,2021-03-02 00:17:45,True,False,True,5314
42.27239,-83.03822,2021-03-02 00:18:00,True,False,True,5314
42.2724,-83.03812,2021-03-02 00:18:15,True,False,True,5314
42.27245,-83.03782,2021-03-02 00:18:30,True,False,True,5314
42.27248,-83.0376,2021-03-02 00:18:45,True,False,True,5314
42.27248,-83.03758,2021-03-02 00:19:00,True,False,True,5314
42.27249,-83.03757,2021-03-02 00:19:15,True,False,True,5314
42.27249,-83.03757,2021-03-02 00:19:30,True,False,True,5314
42.27249,-83.03757,2021-03-02 00:19:45,True,False,True,5314
42.27249,-83.03757,2021-03-02 00:20:00,True,False,True,5314
42.2725,-83.03757,2021-03-02 00:20:15,True,False,True,5314
42.27251,-83.03754,2021-03-02 00:20:30,True,False,True,5314
42.27259,-83.03706,2021-03-02 00:20:45,True,False,True,5314
42.27286,-83.03526,2021-03-02 00:21:00,True,False,True,5314
42.27327,-83.03296,2021-03-02 00:21:15,True,False,True,5314
42.27373,-83.0304,2021-03-02 00:21:30,True,False,True,5314
42.27404,-83.02873,2021-03-02 00:21:45,True,False,True,5314
42.27412,-83.02833,2021-03-02 00:22:00,True,False,True,5314
42.27414,-83.02821,2021-03-02 00:22:15,True,False,True,5314
42.27415,-83.02821,2021-03-02 00:22:30,True,False,True,5314
42.27414,-83.02821,2021-03-02 00:22:45,True,False,True,5314
42.27415,-83.02819,2021-03-02 00:23:00,True,False,True,5314
42.27416,-83.02816,2021-03-02 00:23:15,True,False,True,5314
42.27416,-83.02814,2021-03-02 00:23:30,True,False,True,5314
42.2742,-83.02789,2021-03-02 00:23:45,True,False,True,5314
42.27431,-83.0272,2021-03-02 00:24:00,True,False,True,5314
42.27462,-83.02534,2021-03-02 00:24:15,True,False,True,5314
42.2751,-83.02275,2021-03-02 00:24:30,True,False,True,5314
42.27557,-83.02014,2021-03-02 00:24:45,True,False,True,5314
42.27594,-83.01702,2021-03-02 00:25:00,True,False,True,5314
42.27606,-83.01433,2021-03-02 00:25:15,True,False,True,5314
42.27646,-83.01096,2021-03-02 00:25:30,True,False,True,5314
42.27709,-83.00784,2021-03-02 00:25:45,True,False,True,5314
42.2781,-83.00449,2021-03-02 00:26:00,True,False,True,5314
