"Service Request Description","Department","Method Received","Created Date","Block/Address","Street","Ward","Sub-Type"
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 28, 2020 01:58:09 PM"," ","CENTRAL AVE & FRANKLIN ST","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 01, 2020 10:36:12 AM","5##","ASSUMPTION","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 15, 2020 11:04:58 AM","4##","CARON","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JAN 13, 2020 11:58:27 AM","5##","CHILVER","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 28, 2020 10:04:36 AM","15##","LINCOLN","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 06, 2020 09:56:03 AM","20##","VERDUN","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","E-Mail","AUG 18, 2020 11:20:23 AM","13##","LANGLOIS","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 17, 2020 03:03:14 PM","4##","CARON","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 16, 2020 02:45:35 PM","5##","LAFORET","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","DEC 08, 2020 12:25:03 PM","5##","PITT","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Web Intake","DEC 19, 2020 12:04:33 AM"," "," ","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 28, 2020 08:04:27 AM","9##","MOY","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 14, 2020 01:32:12 PM","2##","OUELLETTE","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","E-Mail","JUL 21, 2020 11:15:15 AM","5##","LOUIS","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 04, 2020 09:27:05 AM","9##","WINDERMERE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 17, 2020 01:43:09 PM","15##","VICTORIA","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 21, 2020 02:12:18 PM","5##","HILDEGARDE","WARD 10"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 22, 2020 11:25:19 AM","20##","FORD","WARD 8"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","E-Mail","AUG 25, 2020 12:22:49 PM","15##","WYANDOTTE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 02, 2020 10:08:37 AM","6##","BRANT","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 09, 2020 09:58:16 AM","6##","BRANT","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 09, 2020 11:21:55 AM","6##","BRANT","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 30, 2020 03:03:35 PM","11##","MOY","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","E-Mail","SEP 14, 2020 10:04:03 AM","6##","BRANT","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","E-Mail","AUG 12, 2020 11:35:13 AM"," ","MOY AVE & ASSUMPTION ST","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 08, 2020 02:56:03 PM","8##","VICTORIA","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","NOV 16, 2020 11:14:00 AM","11##","PIERRE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 31, 2020 03:20:13 PM","27##","VIRGINIA PARK","WARD 10"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 08, 2020 10:53:42 AM","4##","JOSEPHINE","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 08, 2020 01:12:28 PM","1##","GILES","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 31, 2020 11:18:48 AM","11##","LOUIS","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 09, 2020 11:49:17 AM","6##","BRANT","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","E-Mail","AUG 05, 2020 09:59:25 AM","4##","BRIDGE","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 31, 2020 01:46:00 PM","11##","LOUIS","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 02, 2020 12:40:49 PM","16##","VICTORIA","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 14, 2020 08:49:54 AM","3##","LAUZON","WARD 6"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 22, 2020 12:36:03 PM","4##","BRUCE","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 28, 2020 03:35:28 PM","10##","WINDSOR","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 08, 2020 01:09:19 PM","16##","MOY","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","JUL 20, 2020 01:11:26 PM","19##","AUBIN","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 09, 2020 10:06:50 AM","2##","VISTA","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 09, 2020 11:57:34 AM","15##","MARENTETTE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 16, 2020 01:04:56 PM","40##","TECUMSEH","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 16, 2020 12:47:11 PM","11##","HIGHLAND","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 17, 2020 10:04:34 AM","23##","WINDERMERE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 28, 2020 11:44:47 AM","15##","BENJAMIN","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 22, 2020 10:05:39 AM","19##","ALSACE","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 23, 2020 08:48:29 AM","9##","LANGLOIS","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","MAY 15, 2020 09:36:52 AM","23##","MOY","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 02, 2020 10:06:34 AM","4##","AYLMER","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 02, 2020 10:07:00 AM","4##","AYLMER","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","OCT 19, 2020 10:16:50 AM","10##","DROUILLARD","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 24, 2020 09:35:53 AM","10##","HICKORY","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","SEP 25, 2020 01:40:27 PM","10##","OUELLETTE","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Web Intake","NOV 15, 2020 01:54:55 PM"," "," ","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","AUG 10, 2020 10:06:08 AM","3##","FOCH","WARD 3"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","NOV 30, 2020 09:32:51 AM","40##","TECUMSEH","WARD 5"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","DEC 01, 2020 11:24:03 AM","35##","QUEEN","WARD 2"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","DEC 01, 2020 02:05:21 PM","7##","UNIVERSITY","WARD 4"," "
"Alley Maintenance","Contracts, Field Services & Maintenance","Phone","DEC 07, 2020 01:35:53 PM","12##","MCKAY","WARD 2"," "
