FID,OBJECTID_1,NAME,ADDRESS,PARKURL,Classifica,Location,Amenities,DetourURL,X,Y
88,90,LANSPEARY PARK,1250 Langlois Ave.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Lanspeary-Park-.aspx,Community,1250 Langlois Ave.,"Playground,Amphitheatre,Stage,Baseball Diamonds,Benches,Botanical Gardens,Trails,Cycling,Hiking,Picnic Shelter,Play Unit,Dressing Room,Lighting,Monuments,Memorials,Parking,Playground,Skating Rink,Soccer,Outdoor Swimming Pool,Washrooms,Restrooms", ,-83.015217890299994,42.310061820500003
89,91,LEAFIELD PARK,Conservation Dr. and Labour Cres.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Leafield Park,"Baseball Diamonds, Play Unit, Playground", ,-82.991934601400004,42.278356546500000
90,92,LITTLE RIVER ACRES PARK,Little River Rd. and Little River Acres Dr.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Little River Park,"Accessible Playground, Basketball, Benches, Trails, Cycling, Play Unit, Parking, Playground, Soccer Field", ,-82.930880874400003,42.326388908500000
91,93,LITTLE RIVER BLVD,Little River Blvd. between Clover and Chateau Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Community,1252 Katella Ave,"Trails, Cycling, Hiking, Playground", ,-82.914487502200004,42.324610067000002
92,94,LITTLE RIVER CORRIDOR 1,McHugh St.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Little-River-Corridor-.aspx,Regional,Little River Corridor,"Botanical Gardens, Trails, Cycling, Hiking", ,-82.923774742999996,42.326535455699997
93,95,MACKENZIE HALL,3277 Sandwich St.,http://www.citywindsor.ca/residents/Culture/Mackenzie-Hall/Pages/Mackenzie-Hall.aspx,Regional,3277 Sandwich St.,"Amphitheatre, Stage, Benches, Botanical Gardens, Community Centre, Heritage", ,-83.076040132200006,42.300408732599998
94,96,MALDEN PARK,4200 Malden Rd.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Malden-Park-.aspx,Regional,4200 Malden Rd.,"Benches, Trails, Cycling, Hiking, Community Centre, Picnic Shelter, Play Unit, Cross Country Course, Drink Fountain, Lighting, Monuments, Memorials, Nature Reserve, Parking, Picnic, Playground, Pond, Lake, Soccer Field, Tobogganing, Washrooms,Restrooms",http://www.citywindsor.ca/residents/Construction/Documents/Malden%20Landfill%20Truck%20Route.pdf,-83.065152038999997,42.277221457600000
95,97,MAPLE LEAF PARK,Maple Leaf Cre. and Devonwood Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Maple Leaf Park,"Baseball Diamonds, Benches, Trails, Cycling, Hiking, Play Unit, Playground", ,-82.976288569299996,42.259729842699997
96,98,MARGURIET PARK,Daytona Ave. and Marguriet St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Marguriet Park,"Benches, Play Unit, Playground", ,-83.032187476100006,42.249556321800000
97,99,MARK PARK,West Grande Blvd. between Glenwood Ave. and Mark Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Mark Park,"Play Unit, Playground", ,-83.028499081500001,42.264875071100001
98,100,MATCHETTE PARK,3675 Matchette Rd. Matchette Rd and Tecumseh Rd. W.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,3675 Matchette Rd.,Benches, ,-83.065604382000004,42.288346444500000
99,101,MATTHEW RODZIK PARK,Rodfam Dr.  South of Cousineau Rd.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Matthew-Rodzik-Park.aspx,Neighborhood,Matthew Rodzik Park,"Baseball Diamonds, Basketball, Benches, Trails, Play Unit, Monuments, Memorials, Playground", ,-83.003191728399997,42.240301441900002
100,102,MAURICE BELANGER PARK,3980 Malden Rd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,3980 Malden Rd,"Baseball Diamonds, Benches, Trails, Cycling, Hiking, Picnic Shelter, Play Unit, Parking, Picnic, Playground, Swings", ,-83.060061667400007,42.280703770400002
101,103,MAYFAIR PARK,Chandler Rd. between Somme and Julien Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Mayfair Park,"Play Unit, Parking, Playground", ,-82.981513573699999,42.296875231900003
102,104,MCDONALD PARK,3971 Ypres Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Community,3971 Ypres Ave.,"Benches, Play Unit, Parking, Playground, Soccer Field", ,-82.974663250000006,42.301656541299998
103,105,MCHUGH PARK,9655 McHugh St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Community,9655 McHugh St.,"Bleachers, Trails, Club House, Concession Stand, Dressing Room, Lighting, Parking, Soccer Field, Washrooms,Restrooms", ,-82.921844015199994,42.317772867499997
104,106,MCKEE PARK,Sandwich St.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/McKee-Park-.aspx,Neighborhood,3026 Sandwich St,"Benches, Boardwalk, Boating, Mooring, Trails, Play Unit, Lighting, Picnic, Playground, Riverfront", ,-83.074915029200000,42.306534637100000
105,107,MEADOWBROOK OPTIMIST PARK,Meadowbrook St.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Meadowbrook-Optimist-Park-.aspx,Neighborhood,2883 Meadowbrook Ln,"Accessible Playground, Basketball, Benches, Trails, Cycling, Accesible Play Unit, Lighting, Parking, Playground, Soccer Field, Tennis", ,-82.932197330600005,42.305208684599997
106,108,MIC MAC PARK,1125 Prince Rd.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Mic-Mac-Park-.aspx,Regional,Mic-Mac Park,"Baseball Diamonds,Basketball,Benches,Bleachers,Trails,Cycling,Hiking,Concession,Picnic Shelter,Accesible Playground,Dressing Room,Monuments,Memorials,Parking,Rugby,Soccer,Spray Pad,Splash Pad,Outdoor Swimming Pool,Swings,Tennis,Washrooms,Restrooms", ,-83.073143095099994,42.285171183000003
107,109,MILL PARK,Russell St. and Mill St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Mill Park,"Benches, Trails, Cycling, Lighting, Monuments, Memorials, Riverfront, Washrooms,Restrooms", ,-83.077273750600000,42.303223688199999
108,110,MITCHELL PARK,1201 Church St.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Mitchell-Park-.aspx,Neighborhood,1201 Church St.,"Basketball, Play Unit, Playground, Soccer Field, Tennis", ,-83.034891330500002,42.303013362900003
109,111,NORTH MERRITT PARK,Merritt Dr. between Rankin and Askin Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,947 Merritt Dr,"Play Unit, Lighting, Playground", ,-83.057922324600000,42.299992933799999
110,112,NORTH TALBOT PARK,Old West Ave and Highnoon Dr.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,North Talbot Park,"Baseball Diamonds, Play Unit, Parking, Playground", ,-82.977890178999999,42.243064386999997
111,113,NORTH TILSTON PARK,Tilston Dr. between Rankin and Askin Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,North Tilston Park,N/A, ,-83.055674084700001,42.296508907700002
112,114,ELM/OAK STREET PARK,Elm Ave. between Giles Blvd. W. and Montrose St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,1237 Oak St,"Basketball, Benches, Play Unit, Playground", ,-83.042715267999995,42.300374368400000
113,115,OAKWOOD PARKLAND,2555 Pulford St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Community,2555 Pulford St.,"Benches, Trails, Nature Reserve", ,-83.033551611299998,42.256207736800000
114,116,OJIBWAY PRAIRIE PROVINCIAL NATURE RESERVE,Matchette Rd.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Ojibway-Park-.aspx, ,5200 Matchette Rd.,"Trails, Hiking,  Nature Reserve", ,-83.069949701699997,42.259078286600001
115,117,OPTIMIST MEMORIAL PARK,1075 Ypres Blvd.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Optimist-Memorial-Park-.aspx,Community,1075 Ypres Blvd.,"Baseball Diamonds, Basketball, Benches, Bleachers, Trails, Hiking, Community Centre, Picnic Shelter, Play Unit, Cricket Pitch, Dog Park, Dressing Room, Monuments, Memorials, Nature Reserve, Parking, Picnic, Playground, Washrooms,Restrooms", ,-83.002089588700002,42.291948945900003
116,118,PALMETTO PARK,11518 Palmetto St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,11518 Palmetto St.,"Play Unit, Playground", ,-82.898626429100005,42.309971297200001
117,119,PARENT PARK,Parent Ave. and Vimy Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Parent Park,Benches, ,-83.007910744800000,42.294767059500003
118,120,PARTINGTON PARK,Partington Ave. south of E.C. Row Expressway,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,"Partington Park, Partington Avenue","Baseball Diamonds, Soccer Field", ,-83.036349511400005,42.270337633499999
119,121,PATERSON PARK,Sandwich St. and Detroit St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,"Paterson Park, Sandwich Street","Trails, Play Unit, Picnic, Playground", ,-83.073677188999994,42.305136429199997
120,122,PATRICK MAGUIRE PARK,Holburn St. and Maguire St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Patrick Maguire Park,"Baseball Diamonds, Basketball, Benches, Bleachers, Trails, Play Unit, Lighting, Monuments, Memorials, Parking, Playground", ,-82.986770311800001,42.261094382600000
121,123,PECHE ISLAND,Island - accessible only by boat,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Peche-Island-.aspx,Regional,4714 Riverside Dr. E.,"Beach, Boating, Mooring, Pedestrian Bridge, Trails, Hiking, Picnic Shelter, Docks, Lighting, Nature Reserve, Picnic, Riverfront, Washrooms,Restrooms", ,-82.926582873000001,42.346049647900003
122,124,POLONIA PARK,End of Milloy St. east of Norman Rd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,1894 Norman Road,"Baseball Diamonds, Trails, Play Unit, Parking, Playground, Soccer Field", ,-82.967870753200003,42.312983627400001
123,125,PYKES PARK,Lassaline Ave. between Ford Blvd. and Ferndale Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Pykes Park,"Baseball Diamonds, Basketball, Benches, Play Unit, Playground", ,-82.963021382600004,42.315426324999997
124,126,RADISSON BIKEWAY PARKLAND,North of West Grand Blvd. between Bruce Ave. and Woodland Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,Radisson Bikeway,"Trails, Cycling, Hiking", ,-83.017842406200003,42.271891760000003
125,127,REALTOR PARK,Homedale Blvd.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Realtor-Park-.aspx,Community,1196 Homedale Blvd.,"Baseball Diamonds, Trails, Play Unit, Drink Fountain, Football, Lighting, Parking, Playground, Soccer Field, Swings, Tennis, Washrooms,Restrooms", ,-82.953320536000007,42.322349409600001
126,128,REAUME PARK - COVENTRY GARDENS,4714 Riverside Dr. E.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Reaume-Park.aspx,Regional,4714 Riverside Dr. E.,"Benches, Botanical Gardens, Trails, Cycling, Hiking, Concession Stand, Fishing, Lighting, Monuments, Memorials, Parking, Picnic, Riverfront, Sculptures, Washrooms,Restrooms", ,-82.980777092500006,42.328998607300001
127,129,REMINGTON BOOSTER PARK,701 Edinborough St.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Remington-Booster-Park.aspx,Community,701 Edinborough St.,"Baseball Diamonds, Benches, Bleachers, Trails, Cycling, Hiking, Accesible Play Unit, Dog Park, Lighting, Parking, Playground, Soccer Field, Outdoor Swimming Pool, Tennis, Washrooms,Restrooms", ,-83.004734349299994,42.285802664099997
128,130,RIVERDALE PARK,Riverdale and Little River Rd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,1043 Riverdale Ave,"Benches, Trails", ,-82.929544891899994,42.327832444800002
129,131,RIVERSIDE KIWANIS PARK,Part of Little River Corridor Parkland,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Riverside Kiwanis Park,"Benches, Trails, Cycling, Hiking, Picnic Shelter, Play Unit, Monuments, Memorials, Nature Reserve, Parking, Picnic, Playground, Tobogganing", ,-82.926003988999994,42.327867315500001
130,132,ROBERT PARK,2747 Robert Rd. (Robert Rd. and Plymouth Dr.),http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,2747 Robert Rd,"Basketball, Trails, Play Unit, Playground", ,-82.965341511600002,42.296748138900000
131,133,ROSELAND PARK,Morand St. and Locke St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,"Roseland Park, Locke Street","Baseball Diamonds, Play Unit, Playground", ,-82.985313434199995,42.256769404800004
132,134,ROSEVILLE PARK,Roseville Garden Dr.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Roseville Park,"Benches, Trails, Play Unit, Playground", ,-82.945014825700000,42.307047063699997
133,135,SANDPOINT BEACH / PARK,10300 Riverside Dr. E.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Sandpoint-Park.aspx,Regional,10300 Riverside Dr. E.,"Beach, Benches, Trails, Concession Stand, Accesible Play Unit, Dressing Room, Monuments, Memorials, Parking, Picnic, Playground, Pond, Lake, Riverfront, Sculptures, Outdoor Swimming Pool, Swings, Volleyball, Washrooms,Restrooms", ,-82.919526826799995,42.338698786599998
134,136,SENATOR CROLL PARK,Goyeau St. and University Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,350 City Hall Square,"Benches, Trails, Play Unit, Lighting, Monuments, Memorials, Picnic, Playground, Sculptures", ,-83.036333105500006,42.317714782199999
135,137,SENECA PARK,Wildwood Dr.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,3465 Wildwood Drive,"Trails, Play Unit, Playground", ,-82.910875846200000,42.299541080899999
136,138,SEVEN SISTERS PARKLAND,Between Fazio Dr. and Huron Church Rd. ( access from Via Vita St.),http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Community,Seven Sisters Park,"Baseball Diamonds, Basketball, Benches, Trails, Play Unit, Nature Reserve, Playground", ,-83.042984065900001,42.259312309400002
137,139,SHANFIELD SHORES,"Riverside Dr. E. , east of Flora Ave.",http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Shanfield-Park.aspx,Neighborhood,9550 Riverside Dr,"Boating, Mooring, Botanical Gardens, Picnic Shelter, Fishing, Kayak Launch, Lighting, Monuments, Memorials, Picnic, Pond, Lake, Riverfront", ,-82.927157630099998,42.339333568599997
138,140,SHAWNEE PARK,Colbourne Dr.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Shawnee Park,"Benches, Trails, Play Unit, Lighting, Playground, Tobogganing", ,-82.953660836200001,42.290786356399998
139,141,SHINGLECREEK PARK,Shinglecreek Crt.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,1242 Kamloops St,"Trails, Cycling, Hiking", ,-82.983179231700007,42.268054785099999
140,142,SOUTH CAMERON WOODLOT,Kenora St. and Mark Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Community,South Cameron Woodlot,"Accessible Playground, Benches, Trails, Cycling, Hiking, Play Unit, Lighting, Nature Reserve, Playground", ,-83.042310155899997,42.280629806100002
141,143,SOUTH MERRITT PARK,Merritt Dr. between Rankin and Askin Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,1030 Merritt Dr,N/A, ,-83.056520121899993,42.298718965699997
142,144,SOUTH RENDEZVOUS PARK,End of Rendezvous Crt.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,South Rendezvous Park,"Trails, Cycling, Hiking, Play Unit, Playground", ,-82.896275763800006,42.332141625600002
143,145,SOUTH TILSTON PARK,Tilston Dr. between Rankin and Askin Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,South Tilston Park,N/A, ,-83.053676100900006,42.294321946099998
144,146,SOUTHDALE PARK,Southdale Dr. and Bramley Cres.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,"Southdale Park, Southdale Drive","Baseball Diamonds, Play Unit, Playground", ,-82.994419993099996,42.289826596200001
145,147,SPRING GARDEN ANSI,South of E.C. Row Expressway and west of Huron Church Rd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Regional,Spring Garden,"Trails, Cycling, Hiking, Nature Reserve", ,-83.049364127700002,42.256657611100003
146,148,SPRINGHOLLOW PARK,Springhollow Dr. and Luxury Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Springhollow Park,"Play Unit, Playground", ,-82.906841614399994,42.315078318600001
147,149,ST. PAUL GROVE PARK,St. Paul Ave. between Mount Olive Grove and St. Rose Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,St Paul Grove,"Benches, Play Unit, Playground", ,-82.942729302999993,42.329566485199997
148,150,ST. PAUL PUMPING STATION PARK,7730 Riverside Dr. E.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,7730 Riverside Dr. E.,"Fishing, Monuments, Memorials, Parking, Picnic, Pond, Lake, Riverfront", ,-82.950006220999995,42.338456106800002
149,151,ST. ROSE BEACH PARK,Riverside Dr. E. just west of St. Rose Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Community,"St. Rose Beach, Riverside Drive East","Beach, Benches, Fishing, Riverfront", ,-82.955891509400004,42.333098210400003
150,152,STILLMEADOW PARK,Eastcourt Dr. and Stillmeadow Rd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Stillmeadow Park,"Baseball Diamonds, Benches, Play Unit, Football, Playground, Soccer Field, Swings", ,-82.910971077900001,42.309409528600000
151,153,STODGELL PARK,Seneca St. and Kildare Rd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,"Stodgell Park, Seneca Street","Baseball Diamonds, Benches, Washrooms,Restrooms", ,-83.003115519100007,42.304821482900003
152,154,STONEYBROOK PARK,Southwood Lakes Blvd. and North Talbot Rd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Stoneybrook Park,N/A, ,-82.981813657100005,42.242427797700003
153,155,STOP 26,10630 Riverside Dr. E.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Regional,10630 Riverside Dr. E.,"Boating, Mooring", ,-82.916068582400001,42.337260431499999
154,156,STRAITH PARK,Riverside Dr. W. and Campbell Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Straith Park,"Benches, Play Unit, Monuments, Memorials, Playground", ,-83.060867644400005,42.313713273799998
155,157,SUPERIOR PARK,1700 Totten St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Community,1700 Totten St.,"Accessible Playground, Baseball Diamonds, Bleachers, Trails, Cycling, Picnic Shelter, Play Unit, Lighting, Parking, Picnic, Playground, Soccer Field", ,-83.046512164600003,42.290758634200003
156,158,TEEDIE HAWTHORNE PARK,End of Hawthorne Dr. and Hawthorne Cres,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Teedie Park,"Trails, Cycling, Playground", ,-82.927175670200000,42.310975941700001
157,159,THOMPSON PARK,End of Edgar St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,1100 Prado,"Baseball Diamonds, Benches, Bleachers, Play Unit, Parking, Playground", ,-82.967452007700004,42.321943527599998
158,160,THURSTON PARK,Rivard Ave. between Rivard Ave. and Armstrong,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,"Fountainebleu Park, Rivard Avenue","Benches, Play Unit, Playground, Tobogganing", ,-82.954915581600005,42.301213339500002
159,161,TRANBY PARK,Tranby Ave. and Parkview Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,"Tranby park, Tranby Avenue","Baseball Diamonds, Benches, Play Unit, Nature Reserve, Parking, Playground", ,-82.946405955600000,42.319487115999998
160,162,TWIN OAKS PARK,Twin Oaks Dr.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Community,7885 Twin Oaks Dr,"Trails, Cycling, Hiking", ,-82.917190447199999,42.291371502200001
161,163,UDINE PARK,Parkdale Pl. and Byng Rd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Udine Park,"Benches, Trails, Cycling, Hiking, Play Unit, Football, Playground, Soccer Field", ,-82.989297327599999,42.287233053300000
162,164,UNITY PARK,Ontario St. and Central Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Unity Park,"Benches, Play Unit, Playground", ,-82.989788905400005,42.320565419499999
163,165,KIDS ALLIANCE PARK,University Ave. E. between Langlois Ave. and Pierre Ave. (Formerly University Ave. Park),http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,1107 University Ave E,"Accessible Playground, Basketball, Benches, Play Unit, Playground, Swings", ,-83.023082182099998,42.321839897799997
164,166,VETERAN'S MEMORIAL PARK,4305 Longfellow Dr.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Veterans'-Memorial-Park-.aspx,Neighborhood,4305 Longfellow Dr.,"Baseball Diamonds, Parking, Swings, Tennis, Washrooms,Restrooms", ,-83.009376816200003,42.244426543000003
165,167,VISION CORRIDOR,Riverside Dr. W. between Bruce Ave. and Church St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Vision Corridor,"Benches, Botanical Gardens, Trails, Sculptures", ,-83.045095379100005,42.318161676999999
166,168,WALKER HOMESITES PARK,1900 Seymour Blvd.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Walker-Homesite-Park-.aspx, ,1900 Seymour Blvd.,"Baseball Diamonds, Benches, Trails, Cycling, Hiking, Community Centre, Play Unit, Parking, Playground, Washrooms,Restrooms", ,-82.984087221400003,42.278092659499997
167,169,JUBILEE PARK (WALKERVILLE),Kildare and Wyandotte,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,611 Kildare Rd,"Benches, Botanical Gardens, Lighting, Monuments, Memorials", ,-83.013351535799998,42.322424628900002
168,170,WELLINGTON PARK,Wellington Ave. just south of Universtiy Ave. W.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,335 Wellington Ave,"Benches, Play Unit, Playground", ,-83.052360470500005,42.312773168100001
169,171,WESTCOTT PARK,Reginald St. between Central Ave. and Wescott Rd.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,1702 Labadie Rd,"Picnic Shelter, Playground", ,-82.983726328100005,42.311951351099999
170,172,WHELPTON PARK,Corner of Drouillard Rd. and Whelpton St.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Neighborhood,Whelpton Park,"Benches, Sculptures", ,-83.000469464500000,42.321486790800002
171,173,WIGLE PARK,397 Erie St. E.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Wigle-Park-.aspx,Regional,397 Erie St. E.,"Baseball Diamonds, Basketball, Benches, Bleachers, Trails, Picnic Shelter, Accesible Play Unit, Dressing Room, Drink Fountain, Lighting, Monuments, Memorials, Parking, Picnic, Playground, Soccer Field, Swings, Washrooms,Restrooms", ,-83.028036441099999,42.309901845200002
172,174,WILDWOOD PARK,3950 Wildwood Dr.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Community,3950 Wildwood Dr.,"Benches, Trails, Cycling, Play Unit, Parking, Playground, Soccer Field", ,-82.901925331499996,42.304893985299998
173,175,WILLISTEAD PARK,1899 Niagara St.,http://www.citywindsor.ca/residents/parksandforestry/City-Parks/Pages/Willistead-Park-.aspx,Regional,1899 Niagara St.,"Benches, Botanical Gardens, Trails, Community Centre, Play Unit, Lighting, Monuments, Memorials, Parking, Playground, Washrooms,Restrooms", ,-83.009852690399995,42.317649929799998
174,176,WILSON PARK,Wyandotte St. W. between McEwan and McKay ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx,Community,"Wilson Park, McEwan Avenue","Baseball Diamonds, Benches, Play Unit, Dressing Room, Parking, Playground, Washrooms,Restrooms", ,-83.053154345899998,42.306807530800000
175,177,KINSMEN COMMUNITY PARK (NORMAN PARK), 1730 Olive rd. (Alice and Olive),http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,1730 Olive Rd,"Baseball Diamonds, Trails, Cycling, Hiking, Community Centre, Play Unit, Playground", ,-82.970844905099995,42.314460626500001
176,178,CHARLES CLARK SQUARE ESPLANADE,University Ave and City Hall Square,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,215 Chatham St E,"Benches, Botanical Gardens, Concession Stand, Lighting, Monuments, Memorials, Sculptures, Skating Rink, Washrooms,Restrooms", ,-83.036156500299995,42.318640820500001
177,179,LENS AVE. PARK,Louis Ave. to Elsmere Ave.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,Lens Ave. Greenbelt,Tree Nursery, ,-83.011784982400002,42.295331881000003
178,180,PARKWOOD WOODLOT,Central and Temple Dr.,http://www.citywindsor.ca/residents/parksandforestry/Pages/Parks-and-Natural-Areas.aspx, ,3100 Temple Drive,Nature Reserve, ,-82.972249467799998,42.286864808099999
