Latitude,Longitude,Date time,Plow status,Spreader status,Engine status,Truck
42.25845,-83.2314,2018-02-20 09:14:52,True,False,True,9169
42.2656,-83.23177,2018-02-20 09:14:52,True,False,True,4358
42.25619,-83.2313,2018-02-20 09:15:07,True,False,True,9169
42.26375,-83.23164,2018-02-20 09:15:07,True,False,True,4358
42.26173,-83.23155,2018-02-20 09:15:22,True,False,True,4358
42.25362,-83.23117,2018-02-20 09:15:22,True,False,True,9169
42.26146,-83.23152,2018-02-20 09:15:37,True,False,True,4358
42.25087,-83.23102,2018-02-20 09:15:38,True,False,True,9169
42.24827,-83.23089,2018-02-20 09:15:53,True,False,True,9169
42.26056,-83.23147,2018-02-20 09:15:52,True,False,True,4358
42.25875,-83.23136,2018-02-20 09:16:07,True,False,True,4358
42.24552,-83.23076,2018-02-20 09:16:08,True,False,True,9169
42.25669,-83.2313,2018-02-20 09:16:22,True,False,True,4358
42.24292,-83.23062,2018-02-20 09:16:23,True,False,True,9169
42.24082,-83.23052,2018-02-20 09:16:38,True,False,True,9169
42.25442,-83.23119,2018-02-20 09:16:38,True,False,True,4358
42.24001,-83.23048,2018-02-20 09:16:53,True,False,True,9169
42.2521,-83.23107,2018-02-20 09:16:53,True,False,True,4358
42.24957,-83.23095,2018-02-20 09:17:08,True,False,True,4358
42.23891,-83.23043,2018-02-20 09:17:08,True,False,True,9169
42.2369,-83.23033,2018-02-20 09:17:23,True,False,True,9169
42.24707,-83.23082,2018-02-20 09:17:23,True,False,True,4358
42.23441,-83.23023,2018-02-20 09:17:38,True,False,True,9169
42.24434,-83.23068,2018-02-20 09:17:38,True,False,True,4358
42.24175,-83.23055,2018-02-20 09:17:53,True,False,True,4358
42.23218,-83.23013,2018-02-20 09:17:53,True,False,True,9169
42.23018,-83.23003,2018-02-20 09:18:08,True,False,True,9169
42.23971,-83.23042,2018-02-20 09:18:08,True,False,True,4358
42.22811,-83.22998,2018-02-20 09:18:23,True,False,True,9169
42.23764,-83.23032,2018-02-20 09:18:23,True,False,True,4358
42.22757,-83.23055,2018-02-20 09:18:38,True,False,True,9169
42.23479,-83.23023,2018-02-20 09:18:38,True,False,True,4358
42.22755,-83.23146,2018-02-20 09:18:47,True,False,True,9169
42.23228,-83.23012,2018-02-20 09:18:53,True,False,True,4358
42.2275,-83.23391,2018-02-20 09:19:02,True,False,True,9169
42.22995,-83.23002,2018-02-20 09:19:08,True,False,True,4358
42.22742,-83.23657,2018-02-20 09:19:17,True,False,True,9169
42.22867,-83.22997,2018-02-20 09:19:23,True,False,True,4358
42.22666,-83.23701,2018-02-20 09:19:39,True,False,True,9169
42.22786,-83.22996,2018-02-20 09:19:38,True,False,True,4358
42.22761,-83.23003,2018-02-20 09:19:53,True,False,True,4358
42.22664,-83.23701,2018-02-20 09:19:54,True,False,True,9169
42.22664,-83.23701,2018-02-20 09:20:09,True,False,True,9169
42.22753,-83.2324,2018-02-20 09:20:10,True,False,True,4358
42.22746,-83.23524,2018-02-20 09:20:25,True,False,True,4358
42.22663,-83.23701,2018-02-20 09:20:24,True,False,True,9169
42.22737,-83.23682,2018-02-20 09:20:33,True,False,True,4358
42.22663,-83.23699,2018-02-20 09:20:38,True,False,True,9169
42.2267,-83.23685,2018-02-20 09:20:51,True,False,True,4358
42.22662,-83.23699,2018-02-20 09:20:53,True,False,True,9169
42.2267,-83.23684,2018-02-20 09:21:06,True,False,True,4358
42.22663,-83.237,2018-02-20 09:21:08,True,False,True,9169
42.2267,-83.23685,2018-02-20 09:21:21,True,False,True,4358
42.22664,-83.23699,2018-02-20 09:21:23,True,False,True,9169
42.2267,-83.23685,2018-02-20 09:21:36,True,False,True,4358
42.22664,-83.23699,2018-02-20 09:21:38,True,False,True,9169
42.2267,-83.23686,2018-02-20 09:21:51,True,False,True,4358
42.22664,-83.237,2018-02-20 09:21:53,True,False,True,9169
42.2267,-83.23686,2018-02-20 09:22:06,True,False,True,4358
42.22663,-83.23699,2018-02-20 09:22:08,True,False,True,9169
42.2267,-83.23686,2018-02-20 09:22:21,True,False,True,4358
42.22662,-83.23698,2018-02-20 09:22:23,True,False,True,9169
42.22669,-83.23685,2018-02-20 09:22:36,True,False,True,4358
42.22662,-83.23698,2018-02-20 09:22:38,True,False,True,9169
42.2267,-83.23686,2018-02-20 09:22:51,True,False,True,4358
42.2266,-83.23697,2018-02-20 09:22:53,True,False,True,9169
42.22671,-83.23686,2018-02-20 09:23:06,True,False,True,4358
42.2266,-83.23697,2018-02-20 09:23:08,True,False,True,9169
42.22671,-83.23687,2018-02-20 09:23:21,True,False,True,4358
42.22661,-83.23698,2018-02-20 09:23:23,True,False,True,9169
42.22671,-83.23687,2018-02-20 09:23:36,True,False,True,4358
42.2266,-83.23698,2018-02-20 09:23:38,True,False,True,9169
42.2267,-83.23687,2018-02-20 09:23:51,True,False,True,4358
42.22658,-83.23698,2018-02-20 09:23:53,True,False,True,9169
42.22671,-83.23687,2018-02-20 09:24:06,True,False,True,4358
42.22657,-83.23698,2018-02-20 09:24:08,True,False,True,9169
42.22671,-83.23687,2018-02-20 09:24:21,True,False,True,4358
42.22656,-83.23697,2018-02-20 09:24:23,True,False,True,9169
42.22672,-83.23687,2018-02-20 09:24:36,True,False,True,4358
42.22656,-83.23696,2018-02-20 09:24:38,True,False,True,9169
42.22672,-83.23688,2018-02-20 09:24:51,True,False,True,4358
42.22656,-83.23698,2018-02-20 09:24:53,True,False,True,9169
42.22672,-83.23687,2018-02-20 09:25:06,True,False,True,4358
42.22658,-83.23699,2018-02-20 09:25:08,True,False,True,9169
42.22672,-83.23686,2018-02-20 09:25:21,True,False,True,4358
42.2266,-83.23699,2018-02-20 09:25:23,True,False,True,9169
42.22671,-83.23686,2018-02-20 09:25:36,True,False,True,4358
42.2266,-83.23698,2018-02-20 09:25:39,True,False,True,9169
42.2267,-83.23685,2018-02-20 09:25:51,True,False,True,4358
42.2266,-83.23698,2018-02-20 09:25:54,True,False,True,9169
42.2267,-83.23686,2018-02-20 09:26:06,True,False,True,4358
42.2266,-83.23699,2018-02-20 09:26:09,True,False,True,9169
42.22669,-83.23685,2018-02-20 09:26:21,True,False,True,4358
42.2266,-83.237,2018-02-20 09:26:24,True,False,True,9169
42.2267,-83.23686,2018-02-20 09:26:36,True,False,True,4358
42.2266,-83.237,2018-02-20 09:26:39,True,False,True,9169
42.2267,-83.23686,2018-02-20 09:26:51,True,False,True,4358
42.2266,-83.237,2018-02-20 09:26:54,True,False,True,9169
42.2267,-83.23685,2018-02-20 09:27:06,True,False,True,4358
42.22661,-83.237,2018-02-20 09:27:09,True,False,True,9169
42.2267,-83.23686,2018-02-20 09:27:21,True,False,True,4358
42.22661,-83.23699,2018-02-20 09:27:24,True,False,True,9169
42.22668,-83.23686,2018-02-20 09:27:36,True,False,True,4358
42.2266,-83.23698,2018-02-20 09:27:39,True,False,True,9169
42.22667,-83.23686,2018-02-20 09:27:51,True,False,True,4358
42.22659,-83.23698,2018-02-20 09:27:54,True,False,True,9169
42.22667,-83.23684,2018-02-20 09:28:06,True,False,True,4358
42.22659,-83.23697,2018-02-20 09:28:09,True,False,True,9169
42.22668,-83.23684,2018-02-20 09:28:21,True,False,True,4358
42.2266,-83.23697,2018-02-20 09:28:24,True,False,True,9169
42.22669,-83.23684,2018-02-20 09:28:36,True,False,True,4358
42.22659,-83.23697,2018-02-20 09:28:39,True,False,True,9169
42.2267,-83.23683,2018-02-20 09:28:51,True,False,True,4358
42.2266,-83.23698,2018-02-20 09:28:54,True,False,True,9169
42.22671,-83.23684,2018-02-20 09:29:06,True,False,True,4358
42.22661,-83.23698,2018-02-20 09:29:09,True,False,True,9169
42.22672,-83.23684,2018-02-20 09:29:21,True,False,True,4358
42.22662,-83.23699,2018-02-20 09:29:24,True,False,True,9169
42.22672,-83.23684,2018-02-20 09:29:36,True,False,True,4358
42.22661,-83.23698,2018-02-20 09:29:39,True,False,True,9169
42.22671,-83.23684,2018-02-20 09:29:51,True,False,True,4358
42.2266,-83.23698,2018-02-20 09:29:54,True,False,True,9169
42.22671,-83.23684,2018-02-20 09:30:06,True,False,True,4358
42.2266,-83.23698,2018-02-20 09:30:09,True,False,True,9169
42.22672,-83.23684,2018-02-20 09:30:21,True,False,True,4358
42.22659,-83.23696,2018-02-20 09:30:24,True,False,True,9169
42.22672,-83.23685,2018-02-20 09:30:36,True,False,True,4358
42.22658,-83.23695,2018-02-20 09:30:39,True,False,True,9169
42.22672,-83.23684,2018-02-20 09:30:51,True,False,True,4358
42.22659,-83.23696,2018-02-20 09:30:54,True,False,True,9169
42.22671,-83.23685,2018-02-20 09:31:06,True,False,True,4358
42.22661,-83.23699,2018-02-20 09:31:09,True,False,True,9169
42.22671,-83.23686,2018-02-20 09:31:21,True,False,True,4358
42.22663,-83.23701,2018-02-20 09:31:24,True,False,True,9169
42.2267,-83.23686,2018-02-20 09:31:36,True,False,True,4358
42.22662,-83.237,2018-02-20 09:31:39,True,False,True,9169
42.2267,-83.23686,2018-02-20 09:31:51,True,False,True,4358
42.22663,-83.237,2018-02-20 09:31:54,True,False,True,9169
42.22669,-83.23686,2018-02-20 09:32:06,True,False,True,4358
42.22662,-83.23699,2018-02-20 09:32:09,True,False,True,9169
42.22669,-83.23685,2018-02-20 09:32:21,True,False,True,4358
42.2266,-83.23699,2018-02-20 09:32:24,True,False,True,9169
42.22669,-83.23685,2018-02-20 09:32:36,True,False,True,4358
42.22661,-83.237,2018-02-20 09:32:39,True,False,True,9169
42.2267,-83.23686,2018-02-20 09:32:51,True,False,True,4358
42.22662,-83.23701,2018-02-20 09:32:54,True,False,True,9169
42.2267,-83.23687,2018-02-20 09:33:06,True,False,True,4358
42.22661,-83.237,2018-02-20 09:33:09,True,False,True,9169
42.22671,-83.23688,2018-02-20 09:33:21,True,False,True,4358
42.22661,-83.237,2018-02-20 09:33:24,True,False,True,9169
42.2267,-83.23686,2018-02-20 09:33:36,True,False,True,4358
42.22661,-83.237,2018-02-20 09:33:39,True,False,True,9169
42.22671,-83.23685,2018-02-20 09:33:51,True,False,True,4358
42.22661,-83.237,2018-02-20 09:33:54,True,False,True,9169
42.29045,-83.08754,2018-02-20 09:33:28,True,False,True,9328
42.29045,-83.08754,2018-02-20 09:33:29,True,False,True,9328
42.29045,-83.08754,2018-02-20 09:33:43,True,False,True,9328
42.22646,-83.23691,2018-02-20 09:34:06,True,False,True,4358
42.22656,-83.23696,2018-02-20 09:34:09,True,False,True,9169
42.2259,-83.23693,2018-02-20 09:34:24,True,False,True,9169
42.22624,-83.2361,2018-02-20 09:34:25,True,False,True,4358
42.2261,-83.23521,2018-02-20 09:34:40,True,False,True,4358
42.22477,-83.23688,2018-02-20 09:34:39,True,False,True,9169
42.2254,-83.23521,2018-02-20 09:34:55,True,False,True,4358
42.22386,-83.23678,2018-02-20 09:34:54,True,False,True,9169
42.22472,-83.23513,2018-02-20 09:35:10,True,False,True,4358
42.223,-83.23662,2018-02-20 09:35:09,True,False,True,9169
42.22408,-83.23507,2018-02-20 09:35:25,True,False,True,4358
42.22231,-83.23654,2018-02-20 09:35:24,True,False,True,9169
42.22223,-83.23539,2018-02-20 09:35:41,True,False,True,9169
42.22372,-83.23562,2018-02-20 09:35:47,True,False,True,4358
42.22312,-83.23502,2018-02-20 09:36:02,True,False,True,9169
42.2237,-83.23569,2018-02-20 09:36:02,True,False,True,4358
42.22373,-83.23568,2018-02-20 09:36:17,True,False,True,4358
42.22377,-83.23566,2018-02-20 09:36:32,True,False,True,4358
42.22374,-83.23541,2018-02-20 09:36:34,True,False,True,9169
42.22375,-83.23541,2018-02-20 09:36:49,True,False,True,9169
42.2238,-83.23564,2018-02-20 09:36:47,True,False,True,4358
42.22379,-83.23565,2018-02-20 09:37:02,True,False,True,4358
42.22374,-83.23542,2018-02-20 09:37:04,True,False,True,9169
42.22373,-83.2357,2018-02-20 09:37:17,True,False,True,4358
42.22374,-83.23544,2018-02-20 09:37:19,True,False,True,9169
42.22371,-83.23573,2018-02-20 09:37:32,True,False,True,4358
42.22374,-83.23543,2018-02-20 09:37:34,True,False,True,9169
42.2237,-83.23573,2018-02-20 09:37:47,True,False,True,4358
42.22374,-83.23542,2018-02-20 09:37:49,True,False,True,9169
42.22369,-83.23573,2018-02-20 09:38:02,True,False,True,4358
42.22373,-83.23541,2018-02-20 09:38:04,True,False,True,9169
42.22369,-83.23572,2018-02-20 09:38:17,True,False,True,4358
42.22373,-83.2354,2018-02-20 09:38:19,True,False,True,9169
42.22371,-83.2357,2018-02-20 09:38:32,True,False,True,4358
42.22373,-83.23538,2018-02-20 09:38:34,True,False,True,9169
42.22372,-83.2357,2018-02-20 09:38:47,True,False,True,4358
42.22375,-83.23538,2018-02-20 09:38:49,True,False,True,9169
42.22372,-83.23572,2018-02-20 09:39:02,True,False,True,4358
42.22375,-83.23537,2018-02-20 09:39:04,True,False,True,9169
42.22371,-83.23573,2018-02-20 09:39:17,True,False,True,4358
42.22375,-83.23536,2018-02-20 09:39:19,True,False,True,9169
42.2237,-83.23573,2018-02-20 09:39:32,True,False,True,4358
42.22372,-83.23538,2018-02-20 09:39:34,True,False,True,9169
42.22369,-83.23573,2018-02-20 09:39:47,True,False,True,4358
42.2237,-83.2354,2018-02-20 09:39:49,True,False,True,9169
42.22369,-83.23572,2018-02-20 09:40:02,True,False,True,4358
42.2237,-83.2354,2018-02-20 09:40:04,True,False,True,9169
42.22372,-83.23571,2018-02-20 09:40:17,True,False,True,4358
42.2237,-83.2354,2018-02-20 09:40:19,True,False,True,9169
42.22376,-83.23568,2018-02-20 09:40:32,True,False,True,4358
42.22371,-83.23539,2018-02-20 09:40:34,True,False,True,9169
42.22376,-83.23568,2018-02-20 09:40:47,True,False,True,4358
42.22372,-83.23538,2018-02-20 09:40:50,True,False,True,9169
42.22373,-83.23537,2018-02-20 09:41:05,True,False,True,9169
42.22372,-83.23569,2018-02-20 09:41:02,True,False,True,4358
42.22368,-83.23571,2018-02-20 09:41:17,True,False,True,4358
42.22373,-83.23538,2018-02-20 09:41:20,True,False,True,9169
42.22366,-83.23571,2018-02-20 09:41:32,True,False,True,4358
42.22373,-83.23538,2018-02-20 09:41:35,True,False,True,9169
42.22367,-83.23572,2018-02-20 09:41:48,True,False,True,4358
42.22373,-83.23539,2018-02-20 09:41:50,True,False,True,9169
42.22368,-83.23572,2018-02-20 09:42:03,True,False,True,4358
42.22373,-83.23539,2018-02-20 09:42:05,True,False,True,9169
42.2237,-83.23571,2018-02-20 09:42:18,True,False,True,4358
42.22374,-83.23538,2018-02-20 09:42:20,True,False,True,9169
42.22372,-83.2357,2018-02-20 09:42:33,True,False,True,4358
42.22374,-83.23538,2018-02-20 09:42:35,True,False,True,9169
42.22371,-83.23567,2018-02-20 09:42:48,True,False,True,4358
42.22373,-83.23539,2018-02-20 09:42:50,True,False,True,9169
42.22368,-83.23567,2018-02-20 09:43:03,True,False,True,4358
42.22371,-83.2354,2018-02-20 09:43:05,True,False,True,9169
42.22371,-83.2354,2018-02-20 09:43:20,True,False,True,9169
42.22366,-83.23569,2018-02-20 09:43:18,True,False,True,4358
42.22365,-83.2357,2018-02-20 09:43:33,True,False,True,4358
42.22371,-83.2354,2018-02-20 09:43:35,True,False,True,9169
42.22367,-83.2357,2018-02-20 09:43:48,True,False,True,4358
42.22373,-83.23539,2018-02-20 09:43:50,True,False,True,9169
42.22372,-83.23568,2018-02-20 09:44:03,True,False,True,4358
42.22374,-83.23539,2018-02-20 09:44:05,True,False,True,9169
42.22375,-83.23566,2018-02-20 09:44:18,True,False,True,4358
42.22375,-83.2354,2018-02-20 09:44:20,True,False,True,9169
42.22378,-83.23564,2018-02-20 09:44:33,True,False,True,4358
42.22373,-83.23541,2018-02-20 09:44:35,True,False,True,9169
42.22379,-83.23563,2018-02-20 09:44:48,True,False,True,4358
42.22371,-83.23542,2018-02-20 09:44:50,True,False,True,9169
42.22378,-83.23563,2018-02-20 09:45:03,True,False,True,4358
42.22371,-83.23542,2018-02-20 09:45:05,True,False,True,9169
42.22374,-83.23564,2018-02-20 09:45:18,True,False,True,4358
42.22372,-83.23541,2018-02-20 09:45:20,True,False,True,9169
42.2237,-83.23565,2018-02-20 09:45:33,True,False,True,4358
42.22372,-83.2354,2018-02-20 09:45:35,True,False,True,9169
42.22366,-83.23566,2018-02-20 09:45:48,True,False,True,4358
42.22373,-83.23539,2018-02-20 09:45:50,True,False,True,9169
42.22366,-83.23566,2018-02-20 09:46:03,True,False,True,4358
42.22373,-83.23538,2018-02-20 09:46:05,True,False,True,9169
42.2237,-83.23567,2018-02-20 09:46:18,True,False,True,4358
42.22373,-83.23538,2018-02-20 09:46:20,True,False,True,9169
42.22372,-83.23567,2018-02-20 09:46:33,True,False,True,4358
42.22372,-83.23539,2018-02-20 09:46:35,True,False,True,9169
42.22373,-83.23566,2018-02-20 09:46:47,True,False,True,4358
42.2237,-83.2354,2018-02-20 09:46:50,True,False,True,9169
42.22375,-83.23566,2018-02-20 09:47:02,True,False,True,4358
42.2237,-83.23541,2018-02-20 09:47:05,True,False,True,9169
42.22374,-83.23567,2018-02-20 09:47:17,True,False,True,4358
42.22371,-83.2354,2018-02-20 09:47:20,True,False,True,9169
42.22373,-83.23568,2018-02-20 09:47:32,True,False,True,4358
42.22373,-83.23539,2018-02-20 09:47:35,True,False,True,9169
42.22373,-83.23569,2018-02-20 09:47:47,True,False,True,4358
42.22374,-83.23538,2018-02-20 09:47:50,True,False,True,9169
42.22373,-83.23569,2018-02-20 09:48:02,True,False,True,4358
42.22374,-83.23541,2018-02-20 09:48:05,True,False,True,9169
42.22373,-83.23569,2018-02-20 09:48:17,True,False,True,4358
42.22372,-83.23543,2018-02-20 09:48:20,True,False,True,9169
42.22374,-83.23568,2018-02-20 09:48:32,True,False,True,4358
42.22369,-83.23543,2018-02-20 09:48:35,True,False,True,9169
42.22375,-83.2358,2018-02-20 09:48:47,True,False,True,4358
42.22367,-83.23543,2018-02-20 09:48:50,True,False,True,9169
42.22377,-83.23609,2018-02-20 09:49:03,True,False,True,4358
42.22366,-83.23543,2018-02-20 09:49:05,True,False,True,9169
42.22373,-83.23599,2018-02-20 09:49:18,True,False,True,4358
42.22367,-83.23542,2018-02-20 09:49:20,True,False,True,9169
42.22374,-83.23588,2018-02-20 09:49:33,True,False,True,4358
42.22369,-83.23542,2018-02-20 09:49:35,True,False,True,9169
42.22374,-83.23585,2018-02-20 09:49:48,True,False,True,4358
42.22372,-83.23542,2018-02-20 09:49:50,True,False,True,9169
42.22369,-83.23583,2018-02-20 09:50:03,True,False,True,4358
42.22373,-83.23541,2018-02-20 09:50:05,True,False,True,9169
42.2237,-83.23583,2018-02-20 09:50:18,True,False,True,4358
42.22371,-83.23541,2018-02-20 09:50:20,True,False,True,9169
42.2237,-83.23583,2018-02-20 09:50:33,True,False,True,4358
42.22371,-83.23543,2018-02-20 09:50:35,True,False,True,9169
42.2237,-83.23583,2018-02-20 09:50:48,True,False,True,4358
42.22373,-83.23544,2018-02-20 09:50:50,True,False,True,9169
42.22371,-83.23582,2018-02-20 09:51:03,True,False,True,4358
42.22374,-83.23544,2018-02-20 09:51:05,True,False,True,9169
42.22372,-83.23582,2018-02-20 09:51:18,True,False,True,4358
42.22375,-83.23543,2018-02-20 09:51:20,True,False,True,9169
42.22374,-83.23582,2018-02-20 09:51:33,True,False,True,4358
42.22373,-83.23541,2018-02-20 09:51:35,True,False,True,9169
42.22374,-83.23582,2018-02-20 09:51:49,True,False,True,4358
42.22374,-83.23542,2018-02-20 09:51:50,True,False,True,9169
42.22374,-83.23582,2018-02-20 09:52:04,True,False,True,4358
42.22371,-83.23546,2018-02-20 09:52:05,True,False,True,9169
42.22369,-83.23547,2018-02-20 09:52:20,True,False,True,9169
42.22374,-83.23581,2018-02-20 09:52:19,True,False,True,4358
42.22373,-83.23581,2018-02-20 09:52:34,True,False,True,4358
42.22368,-83.23547,2018-02-20 09:52:35,True,False,True,9169
42.22373,-83.23581,2018-02-20 09:52:49,True,False,True,4358
42.22368,-83.23548,2018-02-20 09:52:50,True,False,True,9169
42.22374,-83.23581,2018-02-20 09:53:04,True,False,True,4358
42.22368,-83.23549,2018-02-20 09:53:05,True,False,True,9169
42.22374,-83.23582,2018-02-20 09:53:19,True,False,True,4358
42.22368,-83.23548,2018-02-20 09:53:20,True,False,True,9169
42.22373,-83.23583,2018-02-20 09:53:34,True,False,True,4358
42.22371,-83.23548,2018-02-20 09:53:35,True,False,True,9169
42.22375,-83.23583,2018-02-20 09:53:49,True,False,True,4358
42.22372,-83.23545,2018-02-20 09:53:50,True,False,True,9169
42.22376,-83.23582,2018-02-20 09:54:04,True,False,True,4358
42.22373,-83.23544,2018-02-20 09:54:05,True,False,True,9169
42.22375,-83.23582,2018-02-20 09:54:19,True,False,True,4358
42.22375,-83.23544,2018-02-20 09:54:20,True,False,True,9169
42.22373,-83.23583,2018-02-20 09:54:34,True,False,True,4358
42.22375,-83.23545,2018-02-20 09:54:35,True,False,True,9169
42.22373,-83.23583,2018-02-20 09:54:49,True,False,True,4358
42.22375,-83.23545,2018-02-20 09:54:50,True,False,True,9169
42.22375,-83.23582,2018-02-20 09:55:04,True,False,True,4358
42.22374,-83.23545,2018-02-20 09:55:05,True,False,True,9169
42.22373,-83.23581,2018-02-20 09:55:19,True,False,True,4358
42.22374,-83.23545,2018-02-20 09:55:20,True,False,True,9169
42.22372,-83.23581,2018-02-20 09:55:34,True,False,True,4358
42.22374,-83.23544,2018-02-20 09:55:35,True,False,True,9169
42.22371,-83.2358,2018-02-20 09:55:49,True,False,True,4358
42.22375,-83.23543,2018-02-20 09:55:50,True,False,True,9169
42.22372,-83.2358,2018-02-20 09:56:04,True,False,True,4358
42.22376,-83.23543,2018-02-20 09:56:05,True,False,True,9169
42.22374,-83.2358,2018-02-20 09:56:19,True,False,True,4358
42.22375,-83.23544,2018-02-20 09:56:20,True,False,True,9169
42.22378,-83.2358,2018-02-20 09:56:34,True,False,True,4358
42.22375,-83.23543,2018-02-20 09:56:35,True,False,True,9169
42.22374,-83.23543,2018-02-20 09:56:50,True,False,True,9169
42.22378,-83.23581,2018-02-20 09:56:49,True,False,True,4358
42.22377,-83.23582,2018-02-20 09:57:04,True,False,True,4358
42.22375,-83.23544,2018-02-20 09:57:05,True,False,True,9169
42.22372,-83.23584,2018-02-20 09:57:19,True,False,True,4358
42.22374,-83.23543,2018-02-20 09:57:20,True,False,True,9169
42.22369,-83.23585,2018-02-20 09:57:34,True,False,True,4358
42.22374,-83.23543,2018-02-20 09:57:35,True,False,True,9169
42.22368,-83.23585,2018-02-20 09:57:49,True,False,True,4358
42.22376,-83.23542,2018-02-20 09:57:50,True,False,True,9169
42.22368,-83.23585,2018-02-20 09:58:04,True,False,True,4358
42.22378,-83.23542,2018-02-20 09:58:05,True,False,True,9169
42.22367,-83.23585,2018-02-20 09:58:19,True,False,True,4358
42.22381,-83.23541,2018-02-20 09:58:20,True,False,True,9169
42.22368,-83.23585,2018-02-20 09:58:34,True,False,True,4358
42.22381,-83.23541,2018-02-20 09:58:35,True,False,True,9169
42.22369,-83.23584,2018-02-20 09:58:49,True,False,True,4358
42.2238,-83.23543,2018-02-20 09:58:50,True,False,True,9169
42.22377,-83.23545,2018-02-20 09:59:05,True,False,True,9169
42.2237,-83.23584,2018-02-20 09:59:04,True,False,True,4358
42.22373,-83.23584,2018-02-20 09:59:19,True,False,True,4358
42.22375,-83.23546,2018-02-20 09:59:20,True,False,True,9169
42.22374,-83.23584,2018-02-20 09:59:34,True,False,True,4358
42.22374,-83.23546,2018-02-20 09:59:35,True,False,True,9169
42.29045,-83.08754,2018-02-20 09:59:00,True,False,True,9328
42.29045,-83.08754,2018-02-20 09:59:01,True,False,True,9328
42.29045,-83.08754,2018-02-20 09:59:15,True,False,True,9328
42.29045,-83.08754,2018-02-20 09:59:30,True,False,True,9328
42.29045,-83.08754,2018-02-20 09:59:43,True,False,True,9328
42.29045,-83.08754,2018-02-20 09:59:44,True,False,True,9328
42.29045,-83.08754,2018-02-20 09:59:45,True,False,True,9328
42.22374,-83.23585,2018-02-20 09:59:49,True,False,True,4358
42.22374,-83.23546,2018-02-20 09:59:50,True,False,True,9169
42.29045,-83.08754,2018-02-20 10:00:00,True,False,True,9328
42.22372,-83.23585,2018-02-20 10:00:04,True,False,True,4358
42.22375,-83.23545,2018-02-20 10:00:05,True,False,True,9169
42.2237,-83.23584,2018-02-20 10:00:19,True,False,True,4358
42.22376,-83.23544,2018-02-20 10:00:20,True,False,True,9169
42.22369,-83.23584,2018-02-20 10:00:34,True,False,True,4358
42.22376,-83.23543,2018-02-20 10:00:35,True,False,True,9169
42.2237,-83.23584,2018-02-20 10:00:49,True,False,True,4358
42.22376,-83.23543,2018-02-20 10:00:50,True,False,True,9169
42.2237,-83.23583,2018-02-20 10:01:04,True,False,True,4358
42.22375,-83.23543,2018-02-20 10:01:05,True,False,True,9169
42.22375,-83.23543,2018-02-20 10:01:20,True,False,True,9169
42.2237,-83.23583,2018-02-20 10:01:19,True,False,True,4358
42.22372,-83.23585,2018-02-20 10:01:34,True,False,True,4358
42.22375,-83.23544,2018-02-20 10:01:35,True,False,True,9169
42.22373,-83.23585,2018-02-20 10:01:49,True,False,True,4358
42.22374,-83.23545,2018-02-20 10:01:50,True,False,True,9169
42.22374,-83.23585,2018-02-20 10:02:04,True,False,True,4358
42.22374,-83.23545,2018-02-20 10:02:05,True,False,True,9169
42.22375,-83.23585,2018-02-20 10:02:19,True,False,True,4358
42.22374,-83.23545,2018-02-20 10:02:20,True,False,True,9169
42.22373,-83.23586,2018-02-20 10:02:34,True,False,True,4358
42.22373,-83.23546,2018-02-20 10:02:35,True,False,True,9169
42.22369,-83.23587,2018-02-20 10:02:49,True,False,True,4358
42.22374,-83.23545,2018-02-20 10:02:50,True,False,True,9169
42.22367,-83.23586,2018-02-20 10:03:04,True,False,True,4358
42.22374,-83.23544,2018-02-20 10:03:05,True,False,True,9169
42.22364,-83.23586,2018-02-20 10:03:19,True,False,True,4358
42.22374,-83.23545,2018-02-20 10:03:20,True,False,True,9169
42.22373,-83.23546,2018-02-20 10:03:35,True,False,True,9169
42.22365,-83.23586,2018-02-20 10:03:34,True,False,True,4358
42.22369,-83.23586,2018-02-20 10:03:49,True,False,True,4358
42.22371,-83.23547,2018-02-20 10:03:50,True,False,True,9169
42.2237,-83.23585,2018-02-20 10:04:04,True,False,True,4358
42.2237,-83.23548,2018-02-20 10:04:05,True,False,True,9169
42.2237,-83.23583,2018-02-20 10:04:19,True,False,True,4358
42.2237,-83.23548,2018-02-20 10:04:20,True,False,True,9169
42.22372,-83.23583,2018-02-20 10:04:34,True,False,True,4358
42.2237,-83.23548,2018-02-20 10:04:35,True,False,True,9169
42.22374,-83.23582,2018-02-20 10:04:49,True,False,True,4358
42.2237,-83.23546,2018-02-20 10:04:50,True,False,True,9169
42.22371,-83.23582,2018-02-20 10:05:04,True,False,True,4358
42.22371,-83.23545,2018-02-20 10:05:05,True,False,True,9169
42.22372,-83.23543,2018-02-20 10:05:20,True,False,True,9169
42.22369,-83.23582,2018-02-20 10:05:19,True,False,True,4358
42.22367,-83.23584,2018-02-20 10:05:34,True,False,True,4358
42.22374,-83.23542,2018-02-20 10:05:35,True,False,True,9169
42.22375,-83.23542,2018-02-20 10:05:50,True,False,True,9169
42.22366,-83.23585,2018-02-20 10:05:49,True,False,True,4358
42.22366,-83.23584,2018-02-20 10:06:04,True,False,True,4358
42.22375,-83.23542,2018-02-20 10:06:05,True,False,True,9169
42.22374,-83.23543,2018-02-20 10:06:20,True,False,True,9169
42.22365,-83.23583,2018-02-20 10:06:19,True,False,True,4358
42.22367,-83.23583,2018-02-20 10:06:34,True,False,True,4358
